Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQBR4000LM,NASDAQ Brazil Health Care Large Mid Cap Index,3/18/2019,,1000,DRM,,NQBR4000LMT,NQBR4000LMN,EQ,NQ,USD,I,1,BR,NSA,NQG,BM,
NQBR4000LMAUD,NASDAQ Brazil Health Care Lg Md Cap AUD Index,3/18/2019,,1000,DRM,,NQBR4000LMAUDT,NQBR4000LMAUDN,EQ,NQ,AUD,I,ODCL,BR,NSA,NQG,SEC,
NQBR4000LMBRL,NASDAQ Brazil Health Care Lg Md Cap BRL Index,3/18/2019,,1000,DRM,,NQBR4000LMBRLT,NQBR4000LMBRLN,EQ,NQ,BRL,I,ODCL,BR,NSA,NQG,SEC,
NQBR4000LMCAD,NASDAQ Brazil Health Care Lg Md Cap CAD Index,3/18/2019,,1000,DRM,,NQBR4000LMCADT,NQBR4000LMCADN,EQ,NQ,CAD,I,ODCL,BR,NSA,NQG,SEC,
NQBR4000LMEUR,NASDAQ Brazil Health Care Lg Md Cap EUR Index,3/18/2019,,1000,DRM,,NQBR4000LMEURT,NQBR4000LMEURN,EQ,NQ,EUR,I,ODCL,BR,NSA,NQG,SEC,
NQBR4000LMGBP,NASDAQ Brazil Health Care Lg Md Cap GBP Index,3/18/2019,,1000,DRM,,NQBR4000LMGBPT,NQBR4000LMGBPN,EQ,NQ,GBP,I,ODCL,BR,NSA,NQG,SEC,
NQBR4000LMJPY,NASDAQ Brazil Health Care Lg Md Cap JPY Index,3/18/2019,,1000,DRM,,NQBR4000LMJPYT,NQBR4000LMJPYN,EQ,NQ,JPY,I,ODCL,BR,NSA,NQG,SEC,
NQLA0001LM,NASDAQ Lat America Oil & Gas Lg Md Cap Index,3/18/2019,,1000,DRM,,NQLA0001LMT,NQLA0001LMN,EQ,NQ,USD,I,1,LAM,NSA,NQG,BM,
NQLA0001LMAUD,NASDAQ Lat Am Oil & Gas Lg Md Cap AUD Index,3/18/2019,,1000,DRM,,NQLA0001LMAUDT,NQLA0001LMAUDN,EQ,NQ,AUD,I,ODCL,LAM,NSA,NQG,BM,
NQLA0001LMCAD,NASDAQ Lat Am Oil & Gas Lg Md Cap CAD Index,3/18/2019,,1000,DRM,,NQLA0001LMCADT,NQLA0001LMCADN,EQ,NQ,CAD,I,ODCL,LAM,NSA,NQG,BM,
NQLA0001LMEUR,NASDAQ Lat Am Oil & Gas Lg Md Cap EUR Index,3/18/2019,,1000,DRM,,NQLA0001LMEURT,NQLA0001LMEURN,EQ,NQ,EUR,I,ODCL,LAM,NSA,NQG,BM,
NQLA0001LMGBP,NASDAQ Lat Am Oil & Gas Lg Md Cap GBP Index,3/18/2019,,1000,DRM,,NQLA0001LMGBPT,NQLA0001LMGBPN,EQ,NQ,GBP,I,ODCL,LAM,NSA,NQG,BM,
NQLA0001LMJPY,NASDAQ Lat Am Oil & Gas Lg Md Cap JPY Index,3/18/2019,,1000,DRM,,NQLA0001LMJPYT,NQLA0001LMJPYN,EQ,NQ,JPY,I,ODCL,LAM,NSA,NQG,BM,
NQCNALC,NASDAQ China A Shares  Large Cap Index,9/24/2018,,1000,DRM,,NQCNALCT,NQCNALCN,EQ,NQ,USD,I,,,,,,
NQCNALCAUD,NASDAQ China A Shares  Large Cap AUD Index,9/24/2018,,1000,DRM,,NQCNALCTAUD,NQCNALCNAUD,EQ,NQ,AUD,I,,,,,,
NQCNALCCAD,NASDAQ China A Shares  Large Cap CAD Index,9/24/2018,,1000,DRM,,NQCNALCTCAD,NQCNALCNCAD,EQ,NQ,CAD,I,,,,,,
NQCNALCCNH,NASDAQ China A Shares  Large Cap CNH Index,9/24/2018,,1000,DRM,,NQCNALCTCNH,NQCNALCNCNH,EQ,NQ,CNH,I,,,,,,
NQCNALCCNY,NASDAQ China A Shares  Large Cap CNY Index,9/24/2018,,1000,DRM,,NQCNALCTCNY,NQCNALCNCNY,EQ,NQ,CNY,I,,,,,,
NQCNALCEUR,NASDAQ China A Shares  Large Cap EUR Index,9/24/2018,,1000,DRM,,NQCNALCTEUR,NQCNALCNEUR,EQ,NQ,EUR,I,,,,,,
NQCNALCGBP,NASDAQ China A Shares  Large Cap GBP Index,9/24/2018,,1000,DRM,,NQCNALCTGBP,NQCNALCNGBP,EQ,NQ,GBP,I,,,,,,
NQCNALCJPY,NASDAQ China A Shares  Large Cap JPY Index,9/24/2018,,1000,DRM,,NQCNALCTJPY,NQCNALCNJPY,EQ,NQ,JPY,I,,,,,,
NQCNALMC,NASDAQ China A Shares Large Mid Cap Index,9/24/2018,,1000,DRM,,NQCNALMCT,NQCNALMCN,EQ,NQ,USD,I,,,,,,
NQCNALMCAUD,NASDAQ China A Shares Large Mid Cap AUD Index,9/24/2018,,1000,DRM,,NQCNALMCTAUD,NQCNALMCNAUD,EQ,NQ,AUD,I,,,,,,
NQCNALMCCAD,NASDAQ China A Shares Large Mid Cap CAD Index,9/24/2018,,1000,DRM,,NQCNALMCTCAD,NQCNALMCNCAD,EQ,NQ,CAD,I,,,,,,
NQCNALMCCNH,NASDAQ China A Shares Large Mid Cap CNH Index,9/24/2018,,1000,DRM,,NQCNALMCTCNH,NQCNALMCNCNH,EQ,NQ,CNH,I,,,,,,
NQCNALMCCNY,NASDAQ China A Shares Large Mid Cap CNY Index,9/24/2018,,1000,DRM,,NQCNALMCTCNY,NQCNALMCNCNY,EQ,NQ,CNY,I,,,,,,
NQCNALMCEUR,NASDAQ China A Shares Large Mid Cap EUR Index,9/24/2018,,1000,DRM,,NQCNALMCTEUR,NQCNALMCNEUR,EQ,NQ,EUR,I,,,,,,
NQCNALMCGBP,NASDAQ China A Shares Large Mid Cap GBP Index,9/24/2018,,1000,DRM,,NQCNALMCTGBP,NQCNALMCNGBP,EQ,NQ,GBP,I,,,,,,
NQCNALMCJPY,NASDAQ China A Shares Large Mid Cap JPY Index,9/24/2018,,1000,DRM,,NQCNALMCTJPY,NQCNALMCNJPY,EQ,NQ,JPY,I,,,,,,
NQCNAMC,NASDAQ China A Shares Mid Cap Index,9/24/2018,,1000,DRM,,NQCNAMCT,NQCNAMCN,EQ,NQ,USD,I,,,,,,
NQCNAMCAUD,NASDAQ China A Shares Mid Cap AUD Index,9/24/2018,,1000,DRM,,NQCNAMCTAUD,NQCNAMCNAUD,EQ,NQ,AUD,I,,,,,,
NQCNAMCCAD,NASDAQ China A Shares Mid Cap CAD Index,9/24/2018,,1000,DRM,,NQCNAMCTCAD,NQCNAMCNCAD,EQ,NQ,CAD,I,,,,,,
NQCNAMCCNH,NASDAQ China A Shares Mid Cap CNH Index,9/24/2018,,1000,DRM,,NQCNAMCTCNH,NQCNAMCNCNH,EQ,NQ,CNH,I,,,,,,
NQCNAMCCNY,NASDAQ China A Shares Mid Cap CNY Index,9/24/2018,,1000,DRM,,NQCNAMCTCNY,NQCNAMCNCNY,EQ,NQ,CNY,I,,,,,,
NQCNAMCEUR,NASDAQ China A Shares Mid Cap EUR Index,9/24/2018,,1000,DRM,,NQCNAMCTEUR,NQCNAMCNEUR,EQ,NQ,EUR,I,,,,,,
NQCNAMCGBP,NASDAQ China A Shares Mid Cap GBP Index,9/24/2018,,1000,DRM,,NQCNAMCTGBP,NQCNAMCNGBP,EQ,NQ,GBP,I,,,,,,
NQCNAMCJPY,NASDAQ China A Shares Mid Cap JPY Index,9/24/2018,,1000,DRM,,NQCNAMCTJPY,NQCNAMCNJPY,EQ,NQ,JPY,I,,,,,,
NQCNAP,NASDAQ China A Shares Index,9/24/2018,,1000,DRM,,NQCNAT,NQCNAN,EQ,NQ,USD,I,,,,,,
NQCNAPAUD,NASDAQ China A Shares AUD Index,9/24/2018,,1000,DRM,,NQCNATAUD,NQCNANAUD,EQ,NQ,AUD,I,,,,,,
NQCNAPCAD,NASDAQ China A Shares CAD Index,9/24/2018,,1000,DRM,,NQCNATCAD,NQCNANCAD,EQ,NQ,CAD,I,,,,,,
NQCNAPCNH,NASDAQ China A Shares CNH Index,9/24/2018,,1000,DRM,,NQCNATCNH,NQCNANCNH,EQ,NQ,CNH,I,,,,,,
NQCNAPCNY,NASDAQ China A Shares CNY Index,9/24/2018,,1000,DRM,,NQCNATCNY,NQCNANCNY,EQ,NQ,CNY,I,,,,,,
NQCNAPEUR,NASDAQ China A Shares EUR Index,9/24/2018,,1000,DRM,,NQCNATEUR,NQCNANEUR,EQ,NQ,EUR,I,,,,,,
NQCNAPGBP,NASDAQ China A Shares GBP Index,9/24/2018,,1000,DRM,,NQCNATGBP,NQCNANGBP,EQ,NQ,GBP,I,,,,,,
NQCNAPJPY,NASDAQ China A Shares JPY Index,9/24/2018,,1000,DRM,,NQCNATJPY,NQCNANJPY,EQ,NQ,JPY,I,,,,,,
NQCNASC,NASDAQ China A Shares Small Cap Index,9/24/2018,,1000,DRM,,NQCNASCT,NQCNASCN,EQ,NQ,USD,I,,,,,,
NQCNASCAUD,NASDAQ China A Shares Small Cap AUD Index,9/24/2018,,1000,DRM,,NQCNASCTAUD,NQCNASCNAUD,EQ,NQ,AUD,I,,,,,,
NQCNASCCAD,NASDAQ China A Shares Small Cap CAD Index,9/24/2018,,1000,DRM,,NQCNASCTCAD,NQCNASCNCAD,EQ,NQ,CAD,I,,,,,,
NQCNASCCNH,NASDAQ China A Shares Small Cap CNH Index,9/24/2018,,1000,DRM,,NQCNASCTCNH,NQCNASCNCNH,EQ,NQ,CNH,I,,,,,,
NQCNASCCNY,NASDAQ China A Shares Small Cap CNY Index,9/24/2018,,1000,DRM,,NQCNASCTCNY,NQCNASCNCNY,EQ,NQ,CNY,I,,,,,,
NQCNASCEUR,NASDAQ China A Shares Small Cap EUR Index,9/24/2018,,1000,DRM,,NQCNASCTEUR,NQCNASCNEUR,EQ,NQ,EUR,I,,,,,,
NQCNASCGBP,NASDAQ China A Shares Small Cap GBP Index,9/24/2018,,1000,DRM,,NQCNASCTGBP,NQCNASCNGBP,EQ,NQ,GBP,I,,,,,,
NQCNASCJPY,NASDAQ China A Shares Small Cap JPY Index,9/24/2018,,1000,DRM,,NQCNASCTJPY,NQCNASCNJPY,EQ,NQ,JPY,I,,,,,,
NQCNCNA,NASDAQ China plus China A Shares Index,9/24/2018,,1000,DRM,,NQCNCNAT,NQCNCNAN,EQ,NQ,USD,I,,,,,,
NQCNCNAAUD,NASDAQ China plus China A Shares AUD Index,9/24/2018,,1000,DRM,,NQCNCNATAUD,NQCNCNANAUD,EQ,NQ,AUD,I,,,,,,
NQCNCNACAD,NASDAQ China plus China A Shares CAD Index,9/24/2018,,1000,DRM,,NQCNCNATCAD,NQCNCNANCAD,EQ,NQ,CAD,I,,,,,,
NQCNCNACNH,NASDAQ China plus China A Shares CNH Index,9/24/2018,,1000,DRM,,NQCNCNATCNH,NQCNCNANCNH,EQ,NQ,CNH,I,,,,,,
NQCNCNACNY,NASDAQ China plus China A Shares CNY Index,9/24/2018,,1000,DRM,,NQCNCNATCNY,NQCNCNANCNY,EQ,NQ,CNY,I,,,,,,
NQCNCNAEUR,NASDAQ China plus China A Shares EUR Index,9/24/2018,,1000,DRM,,NQCNCNATEUR,NQCNCNANEUR,EQ,NQ,EUR,I,,,,,,
NQCNCNAGBP,NASDAQ China plus China A Shares GBP Index,9/24/2018,,1000,DRM,,NQCNCNATGBP,NQCNCNANGBP,EQ,NQ,GBP,I,,,,,,
NQCNCNAJPY,NASDAQ China plus China A Shares JPY Index,9/24/2018,,1000,DRM,,NQCNCNATJPY,NQCNCNANJPY,EQ,NQ,JPY,I,,,,,,
NQDMMEA0001,NASDAQ DM MEA Oil & Gas IndexSM,9/24/2018,,1000,DRM,The NASDAQ DM MEA Oil & Gas Index includes securities in NASDAQ DM MEA Index that are classified in the Oil & Gas Industry according to the Industry Classification Board (ICB) in countries located in the Middle East and Africa which are designated as Developed Markets.,NQDMMEA0001T,NQDMMEA0001N,EQ,NQ,USD,I,1S,DMEA,CEU,NQG,BM,
NQDMMEA0001AUD,NASDAQ DM MEA Oil & Gas AUD Index,9/24/2018,,1000,DRM,,NQDMMEA0001AUDT,NQDMMEA0001AUDN,EQ,NQ,AUD,I,ODCL,DMEA,CEU,NQG,BM,
NQDMMEA0001CAD,NASDAQ DM MEA Oil & Gas CAD Index,9/24/2018,,1000,DRM,,NQDMMEA0001CADT,NQDMMEA0001CADN,EQ,NQ,CAD,I,ODCL,DMEA,CEU,NQG,BM,
NQDMMEA0001EUR,NASDAQ DM MEA Oil & Gas EUR Index,9/24/2018,,1000,DRM,,NQDMMEA0001EURT,NQDMMEA0001EURN,EQ,NQ,EUR,I,ODCL,DMEA,CEU,NQG,BM,
NQDMMEA0001GBP,NASDAQ DM MEA Oil & Gas GBP Index,9/24/2018,,1000,DRM,,NQDMMEA0001GBPT,NQDMMEA0001GBPN,EQ,NQ,GBP,I,ODCL,DMEA,CEU,NQG,BM,
NQDMMEA0001JPY,NASDAQ DM MEA Oil & Gas JPY Index,9/24/2018,,1000,DRM,,NQDMMEA0001JPYT,NQDMMEA0001JPYN,EQ,NQ,JPY,I,ODCL,DMEA,CEU,NQG,BM,
NQEMCNA,NASDAQ Emerging Markets plus China A,9/24/2018,,1000,DRM,,NQEMCNAT,NQEMCNAN,EQ,NQ,USD,I,,,,,,
NQEMCNAAUD,NASDAQ Emerging Markets plus China A AUD,9/24/2018,,1000,DRM,,NQEMCNATAUD,NQEMCNANAUD,EQ,NQ,AUD,I,,,,,,
NQEMCNACAD,NASDAQ Emerging Markets plus China A CAD,9/24/2018,,1000,DRM,,NQEMCNATCAD,NQEMCNANCAD,EQ,NQ,CAD,I,,,,,,
NQEMCNACNH,NASDAQ Emerging Markets plus China A CNH,9/24/2018,,1000,DRM,,NQEMCNATCNH,NQEMCNANCNH,EQ,NQ,CNH,I,,,,,,
NQEMCNACNY,NASDAQ Emerging Markets plus China A CNY,9/24/2018,,1000,DRM,,NQEMCNATCNY,NQEMCNANCNY,EQ,NQ,CNY,I,,,,,,
NQEMCNAEUR,NASDAQ Emerging Markets plus China A EUR,9/24/2018,,1000,DRM,,NQEMCNATEUR,NQEMCNANEUR,EQ,NQ,EUR,I,,,,,,
NQEMCNAGBP,NASDAQ Emerging Markets plus China A GBP,9/24/2018,,1000,DRM,,NQEMCNATGBP,NQEMCNANGBP,EQ,NQ,GBP,I,,,,,,
NQEMCNAJPY,NASDAQ Emerging Markets plus China A JPY,9/24/2018,,1000,DRM,,NQEMCNATJPY,NQEMCNANJPY,EQ,NQ,JPY,I,,,,,,
NQFI5000,NASDAQ Finland Consumer Services IndexSM,9/24/2018,,1000,DRM,The NASDAQ Finland Consumer Services Index is designed to track the performance of securities in NASDAQ Finland Index assigned to Finland that are classified in the Consumer Services Industry according to the Industry Classification Board (ICB).,NQFI5000T,NQFI5000N,EQ,NQ,USD,I,1S,FI,CEU,NQG,BM,
NQFI5000AUD,NASDAQ Finland Consumer Services AUD Index,9/24/2018,,1000,DRM,,NQFI5000AUDT,NQFI5000AUDN,EQ,NQ,AUD,I,ODCL,FI,CEU,NQG,SEC,
NQFI5000CAD,NASDAQ Finland Consumer Services CAD Index,9/24/2018,,1000,DRM,,NQFI5000CADT,NQFI5000CADN,EQ,NQ,CAD,I,ODCL,FI,CEU,NQG,SEC,
NQFI5000EUR,NASDAQ Finland Consumer Services EUR Index,9/24/2018,,1000,DRM,,NQFI5000EURT,NQFI5000EURN,EQ,NQ,EUR,I,ODCL,FI,CEU,NQG,SEC,
NQFI5000GBP,NASDAQ Finland Consumer Services GBP Index,9/24/2018,,1000,DRM,,NQFI5000GBPT,NQFI5000GBPN,EQ,NQ,GBP,I,ODCL,FI,CEU,NQG,SEC,
NQFI5000JPY,NASDAQ Finland Consumer Services JPY Index,9/24/2018,,1000,DRM,,NQFI5000JPYT,NQFI5000JPYN,EQ,NQ,JPY,I,ODCL,FI,CEU,NQG,SEC,
NQGICNA,NASDAQ Global plus China A Shares Index,9/24/2018,,1000,DRM,,NQGICNAT,NQGICNAN,EQ,NQ,USD,I,,,,,,
NQGICNAAUD,NASDAQ Global plus China A Shares AUD Index,9/24/2018,,1000,DRM,,NQGICNATAUD,NQGICNANAUD,EQ,NQ,AUD,I,,,,,,
NQGICNACAD,NASDAQ Global plus China A Shares CAD Index,9/24/2018,,1000,DRM,,NQGICNATCAD,NQGICNANCAD,EQ,NQ,CAD,I,,,,,,
NQGICNACNH,NASDAQ Global plus China A Shares CNH Index,9/24/2018,,1000,DRM,,NQGICNATCNH,NQGICNANCNH,EQ,NQ,CNH,I,,,,,,
NQGICNACNY,NASDAQ Global plus China A Shares CNY Index,9/24/2018,,1000,DRM,,NQGICNATCNY,NQGICNANCNY,EQ,NQ,CNY,I,,,,,,
NQGICNAEUR,NASDAQ Global plus China A Shares EUR Index,9/24/2018,,1000,DRM,,NQGICNATEUR,NQGICNANEUR,EQ,NQ,EUR,I,,,,,,
NQGICNAGBP,NASDAQ Global plus China A Shares GBP Index,9/24/2018,,1000,DRM,,NQGICNATGBP,NQGICNANGBP,EQ,NQ,GBP,I,,,,,,
NQGICNAJPY,NASDAQ Global plus China A Shares JPY Index,9/24/2018,,1000,DRM,,NQGICNATJPY,NQGICNANJPY,EQ,NQ,JPY,I,,,,,,
NQID1000LM,NASDAQ Indonesia Basic Materials Large Mid Cap Index,9/24/2018,,1000,DRM,"The NASDAQ Indonesia Basic Materials Large Mid Cap Index is designed to track the performance of securities assigned to Indonesia, classified as Basic Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQID1000LMT,NQID1000LMN,EQ,NQ,USD,I,1S,ID,ASI,NQG,BM,
NQID1000LMAUD,NASDAQ Indonesia Basic Materials Large Mid Cap AUD Index,9/24/2018,,1000,DRM,"The NASDAQ Indonesia Basic Materials Large Mid Cap AUD Index is designed to track the performance of securities assigned to Indonesia, classified as Basic Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQID1000LMAUDT,NQID1000LMAUDN,EQ,NQ,AUD,I,ODCL,ID,ASI,NQG,SEC,
NQID1000LMCAD,NASDAQ Indonesia Basic Materials Large Mid Cap CAD Index,9/24/2018,,1000,DRM,"The NASDAQ Indonesia Basic Materials Large Mid Cap CAD Index is designed to track the performance of securities assigned to Indonesia, classified as Basic Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQID1000LMCADT,NQID1000LMCADN,EQ,NQ,CAD,I,ODCL,ID,ASI,NQG,SEC,
NQID1000LMEUR,NASDAQ Indonesia Basic Materials Large Mid Cap EUR Index,9/24/2018,,1000,DRM,"The NASDAQ Indonesia Basic Materials Large Mid Cap EUR Index is designed to track the performance of securities assigned to Indonesia, classified as Basic Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQID1000LMEURT,NQID1000LMEURN,EQ,NQ,EUR,I,ODCL,ID,ASI,NQG,SEC,
NQID1000LMGBP,NASDAQ Indonesia Basic Materials Large Mid Cap GBP Index,9/24/2018,,1000,DRM,"The NASDAQ Indonesia Basic Materials Large Mid Cap GBP Index is designed to track the performance of securities assigned to Indonesia, classified as Basic Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQID1000LMGBPT,NQID1000LMGBPN,EQ,NQ,GBP,I,ODCL,ID,ASI,NQG,SEC,
NQID1000LMIDR,NASDAQ Indonesia Basic Materials Large Mid Cap IDR Index,9/24/2018,,1000,DRM,"The NASDAQ Indonesia Basic Materials Large Mid Cap IDR Index is designed to track the performance of securities assigned to Indonesia, classified as Basic Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in IDR.",NQID1000LMIDRT,NQID1000LMIDRN,EQ,NQ,IDR,I,ODCL,ID,ASI,NQG,SEC,
NQID1000LMJPY,NASDAQ Indonesia Basic Materials Large Mid Cap JPY Index,9/24/2018,,1000,DRM,"The NASDAQ Indonesia Basic Materials Large Mid Cap JPY Index is designed to track the performance of securities assigned to Indonesia, classified as Basic Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQID1000LMJPYT,NQID1000LMJPYN,EQ,NQ,JPY,I,ODCL,ID,ASI,NQG,SEC,
NQIL0001,NASDAQ Israel Oil & Gas IndexSM,9/24/2018,,1000,DRM,The NASDAQ Israel Oil & Gas Index is designed to track the performance of securities in NASDAQ Israel Index assigned to Israel that are classified in the Oil & Gas Industry according to the Industry Classification Board (ICB).,NQIL0001T,NQIL0001N,EQ,NQ,USD,I,1S,IL,CEU,NQG,BM,
NQIL0001AUD,NASDAQ Israel Oil & Gas AUD Index,9/24/2018,,1000,DRM,,NQIL0001AUDT,NQIL0001AUDN,EQ,NQ,AUD,I,ODCL,IL,CEU,NQG,BM,
NQIL0001CAD,NASDAQ Israel Oil & Gas CAD Index,9/24/2018,,1000,DRM,,NQIL0001CADT,NQIL0001CADN,EQ,NQ,CAD,I,ODCL,IL,CEU,NQG,BM,
NQIL0001EUR,NASDAQ Israel Oil & Gas EUR Index,9/24/2018,,1000,DRM,,NQIL0001EURT,NQIL0001EURN,EQ,NQ,EUR,I,ODCL,IL,CEU,NQG,BM,
NQIL0001GBP,NASDAQ Israel Oil & Gas GBP Index,9/24/2018,,1000,DRM,,NQIL0001GBPT,NQIL0001GBPN,EQ,NQ,GBP,I,ODCL,IL,CEU,NQG,BM,
NQIL0001ILS,NASDAQ Israel Oil & Gas ILS Index,9/24/2018,,1000,DRM,,NQIL0001ILST,NQIL0001ILSN,EQ,NQ,ILS,I,ODCL,IL,CEU,NQG,BM,
NQIL0001JPY,NASDAQ Israel Oil & Gas JPY Index,9/24/2018,,1000,DRM,,NQIL0001JPYT,NQIL0001JPYN,EQ,NQ,JPY,I,ODCL,IL,CEU,NQG,BM,
