symbol,description,total_shares,total_trades,last_update
ANDX    ,ANDEAVOR LOGISTICS   ,200,2,9/29/2018
ANF     ,ABERCROMBIE  FITCH   ,7800,27,9/29/2018
ANGI    ,ANGI HOMESERVICES A  ,3600,20,9/29/2018
ANH     ,ANWORTH MTG ASSET CP ,9900,23,9/29/2018
ANIK    ,ANIKA THERAPEUTICS   ,600,3,9/29/2018
AOBC    ,AMERN OUTDOOR BDS CM ,5800,49,9/29/2018
AOD     ,ABERDEEN TOTAL DYN   ,1300,4,9/29/2018
APAM    ,ARTISAN PTNRS ASSET  ,900,4,9/29/2018
APLS    ,APELLIS PHARMA CMN   ,200,1,9/29/2018
APO     ,APOLLO GLOBAL MGMNT  ,4400,26,9/29/2018
APRN    ,BLUE APRON CL A      ,23100,183,9/29/2018
APTI    ,APPTIO  INC CL A CM  ,100,1,9/29/2018
APTO    ,APTOSE BIOSCNS CMN   ,4800,19,9/29/2018
APU     ,AMERIGAS PARTNERS LP ,2900,9,9/29/2018
AQ      ,AQUANTIA CORP        ,4800,27,9/29/2018
AQMS    ,AQUA METALS  INC CM  ,100,1,9/29/2018
AQN     ,ALGONQUIN POWER  UT  ,3500,9,9/29/2018
AQUA    ,EVOQUA WATER TECHNOL ,700,6,9/29/2018
ARA     ,AMERICAN RENAL ASSOC ,200,1,9/29/2018
ARAY    ,ACCURAY INCORPORATED ,2400,17,9/29/2018
ARCC    ,ARES CAPITAL CORP    ,37495,170,9/29/2018
ARCH    ,ARCH COAL  INC       ,100,1,9/29/2018
ARCO    ,ARCOS DORADOS HLDGS  ,200,1,9/29/2018
ARDC    ,ARES DYNAMIC CREDIT  ,800,8,9/29/2018
ARES    ,ARES MANAGEMENT LP   ,12400,18,9/29/2018
ARGX    ,ARGENX SE ADS        ,300,2,9/29/2018
ARI     ,APOLLO COMMERCIAL RE ,46000,214,9/29/2018
ARLP    ,ALLIANCE RESOURCE PT ,800,5,9/29/2018
ARNA    ,ARENA PHARMACEUTICAL ,4500,27,9/29/2018
AROC    ,ARCHROCK  INC        ,4800,35,9/29/2018
ARQL    ,ARQULE  INC          ,300,3,9/29/2018
ARR     ,ARMOUR RESIDENTIAL R ,2300,16,9/29/2018
ARRY    ,ARRAY BIOPHARMA INC  ,10000,34,9/29/2018
ARWR    ,ARROWHEAD PHARMA     ,4000,20,9/29/2018
ASGN    ,ASGN INCORPORATED    ,400,4,9/29/2018
ASIX    ,ADVANSIX INC         ,1900,17,9/29/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,500,4,9/29/2018
ASNA    ,ASCENA RETAIL GRP CM ,87667,182,9/29/2018
ASPS    ,ALTISOURCE PORTFOLIO ,100,1,9/29/2018
ASR     ,GRUPO AEROPORTUARIO  ,1000,4,9/29/2018
ASRT    ,ASSERTIO THERAPEUTIC ,1700,13,9/29/2018
ASTE    ,ASTEC INDS INC       ,200,2,9/29/2018
ASX     ,ASE TECH ADS         ,4000,12,9/29/2018
AT      ,ATLANTIC POWER CORP  ,1300,4,9/29/2018
ATEN    ,A10 NETWORKS  INC    ,600,6,9/29/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,300,3,9/29/2018
ATHM    ,AUTOHOME INC         ,5800,33,9/29/2018
ATHX    ,ATHERSYS INC         ,800,8,9/29/2018
ATI     ,ALLEGHENY TECH NEW   ,9000,82,9/29/2018
ATKR    ,ATKORE INTL GRP INC  ,800,8,9/29/2018
ATRA    ,ATARA BIOTHERAP CMN  ,300,2,9/29/2018
ATRC    ,ATRICURE  INC        ,1900,10,9/29/2018
ATRS    ,ANTARES PHARMA CMN   ,1700,15,9/29/2018
ATSG    ,AIR TRANSPORT        ,3100,10,9/29/2018
ATU     ,ACTUANT CORP NEW     ,6900,63,9/29/2018
ATUS    ,ALTICE USA  INC      ,1900,4,9/29/2018
AU      ,ANGLOGOLD ASHANTI LT ,44272,352,9/29/2018
AUO     ,AU OPTRONICS CP ADS  ,21800,171,9/29/2018
AUPH    ,AURINIA PHARM ORD    ,300,3,9/29/2018
AUY     ,YAMANA GOLD INC      ,284943,1094,9/29/2018
AVA     ,AVISTA CORP          ,5900,37,9/29/2018
AVAV    ,AEROVIRONMENT  INC   ,600,4,9/29/2018
AVD     ,AMER VANGUARD CP     ,800,6,9/29/2018
AVEO    ,AVEO PHARMACEUTICALS ,33242,264,9/29/2018
AVHI    ,A V HOMES  INC       ,500,2,9/29/2018
AVID    ,AVID TECH INC        ,200,1,9/29/2018
AVLR    ,AVALARA  INC         ,1600,8,9/29/2018
AVNS    ,AVANOS MEDICAL  INC  ,1400,6,9/29/2018
AVP     ,AVON PRODUCTS INC    ,44709,63,9/29/2018
AVX     ,A V X CORP           ,400,3,9/29/2018
AVYA    ,AVAYA HOLDINGS CORP  ,15300,34,9/29/2018
AWR     ,AMER ST WATER        ,2100,19,9/29/2018
AXAS    ,ABRAXAS PETRO CORP   ,1239,6,9/29/2018
AXGN    ,AXOGEN INC CMN       ,600,3,9/29/2018
AXL     ,AMER AXLEMFG HLDS    ,5785,34,9/29/2018
AXON    ,AXOVANT SCIENCES CMN ,7000,66,9/29/2018
AY      ,ATLANTICA YIELD PLC  ,300,1,9/29/2018
AYR     ,AIRCASTLE LTD CMN ST ,2700,12,9/29/2018
AYX     ,ALTERYX  INC         ,1100,6,9/29/2018
AZN     ,ASTRAZENECA PLC ADS  ,35500,270,9/29/2018
AZUL    ,AZUL SA ADS          ,1000,10,9/29/2018
AZZ     ,AZZ INC              ,200,1,9/29/2018
B       ,BARNES GP INC        ,500,5,9/29/2018
BABA    ,ALIBABA GROUP HL LTD ,4300,32,9/29/2018
BABY    ,NATUS MEDICAL INC    ,1900,11,9/29/2018
BAF     ,BLACKROCK INS MUN    ,100,1,9/29/2018
BAK     ,BRASKEM SA ADR       ,1200,8,9/29/2018
BAM     ,BROOKFIELD ASSET MGT ,7200,38,9/29/2018
BANC    ,BANC OF CALIFORNIA   ,5800,47,9/29/2018
BAS     ,BASIC ENERGY SRVC    ,500,1,9/29/2018
BB      ,BLACKBERRY LIMITED   ,85000,222,9/29/2018
BBBY    ,BED BATH  BEYOND     ,229893,991,9/29/2018
BBCA    ,JPMORGAN BETABUILDER ,600,2,9/29/2018
BBD     ,BANCO BRADESCO ADS   ,403512,1279,9/29/2018
BBEU    ,JPMORGAN BETABUILDER ,600,1,9/29/2018
BBJP    ,JPMORGAN BETABUILDER ,500,1,9/29/2018
BBL     ,BHP BILLITON SP ADR  ,2200,20,9/29/2018
BBVA    ,BANCO BILBAO ARG SA  ,25300,83,9/29/2018
BCC     ,BOISE CASCADE LLC    ,6900,63,9/29/2018
BCE     ,B C E INC            ,4200,21,9/29/2018
BCEI    ,BONANZA CREEK NRG    ,200,2,9/29/2018
BCO     ,BRINKS COMPANY       ,200,1,9/29/2018
BCOR    ,BLUCORA  INC CMN     ,13400,58,9/29/2018
BCRX    ,BIOCRYST PHARMA INC  ,2900,20,9/29/2018
BCS     ,BARCLAYS PLC ADR     ,116200,517,9/29/2018
BDC     ,BELDEN INC           ,300,2,9/29/2018
BDJ     ,BLACKROCK ENHANCED D ,300,3,9/29/2018
BEAT    ,BIOTELEMETRY  INC    ,200,2,9/29/2018
BECN    ,BEACON ROOFING SUPPL ,1400,12,9/29/2018
BEL     ,BELMOND LTD CL A     ,12700,57,9/29/2018
BEP     ,BROOKFIELD RENEWABLE ,600,4,9/29/2018
BFR     ,BBVA BANCO FRANCES   ,24900,64,9/29/2018
BGG     ,BRIGGS STRATTON   DC ,400,4,9/29/2018
BGIO    ,BLACKROCK 2022 GLOBA ,1700,17,9/29/2018
BGNE    ,BEIGENE  LTD ADS     ,200,2,9/29/2018
BGS     ,BG FOODS INC         ,5900,52,9/29/2018
BHC     ,BAUSCH HLTH CO       ,19600,67,9/29/2018
BHE     ,BENCHMARK ELECTRONIC ,4600,36,9/29/2018
BHLB    ,BERKSHIRE HILL BNCP  ,900,7,9/29/2018
BHP     ,BHP BILLITON LIMITED ,2500,21,9/29/2018
BID     ,SOTHEBYS             ,6500,46,9/29/2018
BIDU    ,BAIDU  INC           ,100,1,9/29/2018
BIF     ,BOULDER GR  INC FD   ,800,5,9/29/2018
BIG     ,BIG LOTS INC         ,600,4,9/29/2018
BIP     ,BROOKFIELD INFRASTRU ,1100,10,9/29/2018
BITA    ,BITAUTO HOLDINGS LTD ,400,3,9/29/2018
BJ      ,BJ S WHOLESALE CLUB  ,13700,75,9/29/2018
BJRI    ,BJ S RESTAURANTS INC ,300,3,9/29/2018
BKCC    ,BLACKROCK CPTL INVT  ,2200,6,9/29/2018
BKD     ,BROOKDALE SENIOR LVG ,13800,99,9/29/2018
BKE     ,BUCKLE INC           ,700,7,9/29/2018
BKEP    ,BLUEKNIGHT ENERGY LP ,1200,3,9/29/2018
BKH     ,BLACK HILLS CP       ,900,5,9/29/2018
BKS     ,BARNES  NOBLE        ,9000,19,9/29/2018
BLBD    ,BLUE BIRD CORP       ,2700,4,9/29/2018
BLD     ,TOPBUILD CORP        ,4200,28,9/29/2018
BLDP    ,BALLARD POWER SYS    ,4300,22,9/29/2018
BLDR    ,BUILDERS FIRSTSOURCE ,9400,38,9/29/2018
BLKB    ,BLACKBAUD  INC       ,800,6,9/29/2018
BLMN    ,BLOOMIN  BRANDS  INC ,3500,19,9/29/2018
BLX     ,BANCO LATINOAMER SA  ,400,4,9/29/2018
BMA     ,BANCO MACRO SA       ,3495,19,9/29/2018
BMCH    ,BMC STOCK HOLDINGS   ,2200,17,9/29/2018
BMI     ,BADGER METER INC     ,600,6,9/29/2018
BMO     ,BANK OF MONTREAL     ,400,4,9/29/2018
BNCL    ,BENEFICIAL BANCORP   ,900,9,9/29/2018
BNED    ,BARNES  NOBLE EDUCA  ,100,1,9/29/2018
BNFT    ,BENEFITFOCUS CMN     ,200,2,9/29/2018
BNS     ,BANK OF NOVA SCOTIA  ,800,7,9/29/2018
BOFI    ,AXOS FINANCIAL  INC  ,1400,9,9/29/2018
BOJA    ,BOJANGLES INC CS     ,2900,11,9/29/2018
BOOM    ,DMC GLOBAL INC       ,200,1,9/29/2018
BOOT    ,BOOT BARN HLDS  INC  ,2900,15,9/29/2018
BOX     ,BOX  INC CL A        ,7400,40,9/29/2018
BP      ,BP PLC               ,140761,940,9/29/2018
BPFH    ,BOSTON PVT FINL HLDG ,1900,12,9/29/2018
BPL     ,BUCKEYE PARTNERS LTD ,600,5,9/29/2018
BPMC    ,BLUEPRINT MEDI CM ST ,700,6,9/29/2018
BPMP    ,BP MIDSTREAM PARTNER ,800,8,9/29/2018
BPY     ,BROOKFIELD PPTY PRTN ,8200,54,9/29/2018
BRC     ,BRADY CP CL A        ,2100,17,9/29/2018
BREW    ,CRAFT BREW ALLIANCE  ,100,1,9/29/2018
BRFS    ,BRF  SA              ,81433,557,9/29/2018
BRKL    ,BROOKLINE BANCORP    ,400,4,9/29/2018
BRKS    ,BROOKS AUTOMATION    ,6200,46,9/29/2018
BRS     ,BRISTOW GROUP INC    ,3000,8,9/29/2018
BRY     ,BERRY PETROLEUM CMN  ,500,3,9/29/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,1800,18,9/29/2018
BSAC    ,BANCO SANTANDER  CHI ,2100,11,9/29/2018
BSBR    ,BANCO SANTANDER BRZL ,13194,102,9/29/2018
BSIG    ,BRIGHTSPHERE INVESTM ,5100,16,9/29/2018
BSM     ,BLACK STONE MINERALS ,600,3,9/29/2018
BSMX    ,BANCO SANTANDER MX   ,16300,13,9/29/2018
BSTI    ,BEST INC ADR         ,2507,14,9/29/2018
BT      ,BT GROUP PLC ADS     ,8800,70,9/29/2018
BTE     ,BAYTEX ENERGY CORP   ,41800,174,9/29/2018
BTG     ,B2GOLD CORP          ,350243,881,9/29/2018
BTI     ,BRITISH AMER TOB ADR ,300,3,9/29/2018
BTT     ,BLACKROCK MUNI       ,100,1,9/29/2018
BTU     ,PEABODY ENERGY CP    ,7700,66,9/29/2018
BUD     ,ANH BSCH INB SA ADR  ,6800,57,9/29/2018
BUSE    ,FIRST BUSEY CORP     ,300,2,9/29/2018
BV      ,BRIGHTVIEW HOLDINGS  ,1400,12,9/29/2018
BVN     ,BUENAVENTURA MINING  ,2860,18,9/29/2018
BW      ,BABCOCK  WILCOX      ,100,1,9/29/2018
BX      ,BLACKSTONE GRP LP UT ,5900,43,9/29/2018
BXC     ,BLUELINX HOLDINGS    ,1700,11,9/29/2018
BXMT    ,BLACKSTONE MTG TR    ,9287,54,9/29/2018
BXS     ,BANCORPSOUTH BANK    ,1300,8,9/29/2018
BYD     ,BOYD GAMING CORP     ,900,9,9/29/2018
BZH     ,BEAZER HOMES USA INC ,9700,23,9/29/2018
BZUN    ,BAOZUN INC ADS       ,100,1,9/29/2018
CACI    ,C A C I INTL CL A    ,900,5,9/29/2018
CADE    ,CADENCE BANCORP      ,4200,41,9/29/2018
CAE     ,CAE INC              ,800,4,9/29/2018
CAF     ,MORGAN STANLEY CHINA ,100,1,9/29/2018
CAJ     ,CANON INC ADR        ,2500,23,9/29/2018
CAKE    ,CHEESECAKE FACT      ,300,1,9/29/2018
CAL     ,CALERES  INC         ,200,2,9/29/2018
CALA    ,CALITHERA BIOSCI COM ,100,1,9/29/2018
CALM    ,CALMAINE FOODS IN    ,200,1,9/29/2018
CALX    ,CALIX  INC           ,600,6,9/29/2018
CAMP    ,CALAMP CORP          ,3300,13,9/29/2018
CAR     ,AVIS BUDGET GROUP  I ,1500,14,9/29/2018
CARA    ,CARA THERAPEUTICS    ,500,2,9/29/2018
CARB    ,CARBONITE  INC       ,700,5,9/29/2018
CARG    ,CARGURUS CL A CMN    ,500,5,9/29/2018
CARS    ,CARSCOM INC          ,1300,13,9/29/2018
CATM    ,CARDTRONICS PLC      ,200,1,9/29/2018
CATO    ,CATO CORP CL A       ,300,3,9/29/2018
CATY    ,CATHAY GENL BNCP     ,400,3,9/29/2018
CBA     ,CLEARBRIDGE AMERICAN ,1400,4,9/29/2018
CBB     ,CINCINNATI BELL INC  ,1300,5,9/29/2018
CBD     ,COMPANHIA BRASIL ADS ,5700,32,9/29/2018
CBL     ,C B L  ASSOC PRP     ,66542,387,9/29/2018
CBM     ,CAMBREX CP           ,5400,33,9/29/2018
CBPO    ,CHINA BIOLOGIC PRODU ,200,2,9/29/2018
CBPX    ,CONTINENTAL BLDGS PD ,400,3,9/29/2018
CBRL    ,CRACKER BARREL       ,500,5,9/29/2018
CCE     ,COCACOLA EUROPEAN P  ,5006,23,9/29/2018
CCJ     ,CAMECO CP            ,120800,428,9/29/2018
CCMP    ,CABOT MICROELECTRON  ,200,2,9/29/2018
CCO     ,CLEAR CHANNL OUTDOOR ,300,3,9/29/2018
CCOI    ,COGENT COMM HLDGS    ,300,1,9/29/2018
CCRN    ,CROSS CTRY HLTHCR    ,1100,3,9/29/2018
CCS     ,CENTURY COMMUNITIES  ,3900,14,9/29/2018
CCT     ,CORPORATE CAPITAL TR ,2400,6,9/29/2018
CCU     ,COMPANIA CERV UNI SA ,1300,7,9/29/2018
CDE     ,COEUR MINING  INC    ,27332,161,9/29/2018
CDLX    ,CARDLYTICS  INC CM   ,300,1,9/29/2018
CDNA    ,CAREDX  INC CMN      ,2100,11,9/29/2018
CDR     ,CEDAR REALTY TRUST   ,1100,3,9/29/2018
CDXS    ,CODEXIS  INC         ,600,5,9/29/2018
CECO    ,CAREER EDUCATION     ,3300,10,9/29/2018
CEIX    ,CONSOL ENERGY INC    ,800,8,9/29/2018
CEM     ,CLEARBRIDGE ENERGY   ,3400,25,9/29/2018
CENT    ,CENTRAL GARDEN       ,300,2,9/29/2018
CENTA   ,CENTRAL GARDEN  PET  ,2100,7,9/29/2018
CENX    ,CENTURY ALUMINUM C   ,5900,28,9/29/2018
CEO     ,CNOOC LTD ADS        ,100,1,9/29/2018
CERS    ,CERUS CORP           ,15100,34,9/29/2018
CFFN    ,CAPITOL FED FINL INC ,1200,3,9/29/2018
CGC     ,CANOPY GROWTH CORPOR ,1400,10,9/29/2018
CHEF    ,THE CHEFS WAREHOUSE  ,300,2,9/29/2018
CHFC    ,CHEMICAL FINANCIAL   ,1900,13,9/29/2018
CHGG    ,CHEGG  INC           ,19070,82,9/29/2018
CHKP    ,CHECK POINT SOFTWARE ,100,1,9/29/2018
CHL     ,CHINA MOBILE LIMITED ,3300,19,9/29/2018
CHRS    ,COHERUS BIO CMN STK  ,900,8,9/29/2018
CHS     ,CHICO S F A S INC    ,25100,145,9/29/2018
CHSP    ,CHESAPEAKE LODGING T ,2800,18,9/29/2018
CHT     ,CHUNGHWA TELECOM     ,100,1,9/29/2018
CHU     ,CHINA UNICOM HKLTD   ,1100,1,9/29/2018
CIB     ,BANCOLOMBIA SA       ,900,9,9/29/2018
CIEN    ,CIENA CORP           ,14400,130,9/29/2018
CIG     ,COMP ENERG CEMIG ADS ,46000,283,9/29/2018
CIO     ,CITY OFFICE REIT INC ,400,4,9/29/2018
CISN    ,CISION LTD           ,4000,22,9/29/2018
CJ      ,CJ ENERGY SERVICES   ,1400,14,9/29/2018
CLB     ,CORE LABS NV         ,1000,10,9/29/2018
CLDR    ,CLOUDERA  INC        ,7200,26,9/29/2018
CLDT    ,CHATHAM LODGING TRT  ,200,2,9/29/2018
CLF     ,CLEVELANDCLIFFS INC  ,127229,952,9/29/2018
CLI     ,MACKCALI REALTY CP   ,5800,53,9/29/2018
CLM     ,CORNERSTONE ST NEW   ,500,5,9/29/2018
CLNE    ,CLEAN ENERGY FUELS   ,1700,16,9/29/2018
CLS     ,CELESTICA SUB VTG    ,7500,18,9/29/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,10900,67,9/29/2018
CM      ,CANADIAN IMP BK COMM ,200,1,9/29/2018
CMC     ,COMMERCIAL METALS CO ,1900,16,9/29/2018
CMCM    ,CHEETAH MOBILE ADS   ,100,1,9/29/2018
CMCO    ,COLUMBUS MCKINNON    ,400,3,9/29/2018
CMO     ,CAPSTEAD MORTGAGE CP ,14709,69,9/29/2018
CMP     ,COMPASS MINERALS INT ,1400,14,9/29/2018
CMRE    ,COSTAMARE INC        ,15600,28,9/29/2018
CMTL    ,COMTECH TELECOM CO   ,4200,24,9/29/2018
CNHI    ,CNH INDUSTRIAL NV    ,40300,223,9/29/2018
CNI     ,CANADIAN NATL RAILWY ,8500,76,9/29/2018
CNMD    ,C O N M E D CP       ,600,6,9/29/2018
CNNE    ,CANNAE HOLDINGS  INC ,1300,4,9/29/2018
CNO     ,CNO FIN L GRP  INC   ,1300,12,9/29/2018
CNQ     ,CANADIAN NAT RES     ,48300,410,9/29/2018
CNS     ,COHEN  STEERS        ,800,5,9/29/2018
CNSL    ,CONSOLIDATED COMMUNI ,3100,19,9/29/2018
CNXM    ,CNX MIDSTREAM PRTNS  ,500,5,9/29/2018
CNXN    ,PC CONNECTION INC    ,600,3,9/29/2018
COLB    ,COLUMBIA BANKING SYS ,1400,7,9/29/2018
COLD    ,AMERICOLD REALTY TRU ,15900,74,9/29/2018
COLL    ,COLLEGIUM PHARMA CM  ,200,2,9/29/2018
CONN    ,CONN S  INC          ,300,3,9/29/2018
CORE    ,CORE MARK HOLDING    ,300,2,9/29/2018
CORR    ,CORENERGY INFRASTRUC ,100,1,9/29/2018
CORT    ,CORCEPT THERAPEUTICS ,1600,10,9/29/2018
COT     ,COTT CP              ,27700,78,9/29/2018
COUP    ,COUPA SOFTWARE CMN   ,700,3,9/29/2018
CP      ,CANADIAN PAC RAILWAY ,1100,11,9/29/2018
CPE     ,CALLON PETROLEUM     ,15000,100,9/29/2018
CPF     ,CENTRAL PACIFIC FNCL ,800,7,9/29/2018
CPG     ,CRESCENT PT ENERGY   ,34010,227,9/29/2018
CPLG    ,COREPOINT LODGING    ,400,3,9/29/2018
CPLP    ,CAPITAL PRODUCT PART ,1000,8,9/29/2018
CPRX    ,CATALYST PHARM INC   ,400,4,9/29/2018
CPS     ,COOPER STD HLDG INC  ,1100,10,9/29/2018
CPSI    ,COMPUTER PROGRAMS    ,100,1,9/29/2018
CRAI    ,CRA INTERNATIONAL    ,200,1,9/29/2018
CRAY    ,CRAY INC             ,100,1,9/29/2018
CRBP    ,CORBUS PHARMA CMN    ,300,1,9/29/2018
CRC     ,CALIFORNIA RES CP    ,1900,13,9/29/2018
CRCM    ,CARECOM  INC         ,800,7,9/29/2018
CREE    ,CREE  INC            ,2100,15,9/29/2018
CRESY   ,CRESUD SACIF ADR     ,2200,5,9/29/2018
CRF     ,CORNERSTONE TOTAL    ,500,4,9/29/2018
CRH     ,C R H PLC ADR        ,2500,22,9/29/2018
CRK     ,COMSTOCK RES         ,100,1,9/29/2018
CRON    ,CRONOS GROUP INC CS  ,500,5,9/29/2018
CROX    ,CROCS  INC           ,2600,15,9/29/2018
CRR     ,CARBO CERAMICS INC   ,300,1,9/29/2018
CRS     ,CARPENTER TECH       ,400,2,9/29/2018
CRSP    ,CRISPR THERA CM      ,300,3,9/29/2018
CRTO    ,CRITEO SA ADS        ,500,2,9/29/2018
CRUS    ,CIRRUS LOGIC INC     ,1300,8,9/29/2018
CRVL    ,CORVEL CP            ,200,1,9/29/2018
CRZO    ,CARRIZO OIL  GAS     ,7900,35,9/29/2018
CS      ,CREDIT SUISSE GROUP  ,22800,143,9/29/2018
CSFL    ,CENTERSTATE BANK CP  ,9700,48,9/29/2018
CSGS    ,C S G SYS INTL       ,200,1,9/29/2018
CSII    ,CARDIOVASCULAR SYST  ,500,3,9/29/2018
CSIQ    ,CANADIAN SOLAR INC   ,1000,3,9/29/2018
CSLT    ,CASTLIGHT HEALTH INC ,200,2,9/29/2018
CSOD    ,CORNERSTONE ONDEMAND ,1900,10,9/29/2018
CSQ     ,CALAMOS STRGC TTL RT ,400,4,9/29/2018
CSTE    ,CAESARSTONE LTD      ,800,6,9/29/2018
CSTM    ,CONSTELLIUM NV       ,2900,10,9/29/2018
CTB     ,COOPER TIRE RUBBER   ,2300,23,9/29/2018
CTMX    ,CYTOMX THERA CMN STK ,3000,6,9/29/2018
CTRL    ,CONTROL4 CORPORATION ,100,1,9/29/2018
CTRP    ,CTRIPCOM INTL LTD    ,20300,87,9/29/2018
CTS     ,C T S CP             ,500,5,9/29/2018
CTT     ,CATCHMARK TIMBER TRS ,200,2,9/29/2018
