Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/22/2016,AGNC  ,Q            ,       19910,      729599,            0,
08/22/2016,AGNCP ,Q            ,         404,           0,            0,
08/22/2016,AGRX  ,Q            ,         110,        1308,            0,
08/22/2016,AGTC  ,Q            ,        3110,        5823,            0,
08/22/2016,AGYS  ,Q            ,         131,        5385,            0,
08/22/2016,AHGP  ,Q            ,        1090,         205,            0,
08/22/2016,AHPI  ,Q            ,          15,           0,            0,
08/22/2016,AIA   ,Q            ,        1046,           0,            0,
08/22/2016,AIMC  ,Q            ,         318,        4292,            0,
08/22/2016,AIMT  ,Q            ,        2148,        3269,            0,
08/22/2016,AINV  ,Q            ,       25837,       12406,            0,
08/22/2016,AIQ   ,Q            ,           9,         124,            0,
08/22/2016,AIRG  ,Q            ,        9149,         237,            0,
08/22/2016,AIRM  ,Q            ,         768,       16392,            0,
08/22/2016,AIRR  ,Q            ,          77,           0,            0,
08/22/2016,AIRT  ,Q            ,          80,           0,            0,
08/22/2016,AKAM  ,Q            ,       22029,       61714,            0,
08/22/2016,AKAO  ,Q            ,         453,        1514,            0,
08/22/2016,AKBA  ,Q            ,        1839,        7105,            0,
08/22/2016,AKER  ,Q            ,        3975,           0,            0,
08/22/2016,AKRX  ,Q            ,        9429,       60928,            0,
08/22/2016,ALCO  ,Q            ,         200,         274,            0,
08/22/2016,ALDR  ,Q            ,        1993,      182143,            0,
08/22/2016,ALDX  ,Q            ,          50,           0,            0,
08/22/2016,ALGN  ,Q            ,        8216,       40587,            0,
08/22/2016,ALGT  ,Q            ,        2201,        3588,            0,
08/22/2016,ALIM  ,Q            ,        2473,        2173,            0,
08/22/2016,ALJJ  ,Q            ,          35,        1850,            0,
08/22/2016,ALKS  ,Q            ,        3930,       79203,            0,
08/22/2016,ALLT  ,Q            ,        2147,         730,            0,
08/22/2016,ALNY  ,Q            ,        3792,       67872,            0,
08/22/2016,ALOG  ,Q            ,         142,        3839,            0,
08/22/2016,ALOT  ,Q            ,         300,          35,            0,
08/22/2016,ALQA  ,Q            ,       18907,         721,            0,
08/22/2016,ALRM  ,Q            ,        2481,        6954,            0,
08/22/2016,ALSK  ,Q            ,         566,          25,            0,
08/22/2016,ALTY  ,Q            ,         100,           0,            0,
08/22/2016,ALXN  ,Q            ,       24499,       53328,            0,
08/22/2016,AMAG  ,Q            ,        4101,       83404,            0,
08/22/2016,AMAT  ,Q            ,      329857,      459346,            0,
08/22/2016,AMBA  ,Q            ,       14295,       16102,            0,
08/22/2016,AMBC  ,Q            ,        1174,       11417,            0,
08/22/2016,AMC   ,N            ,         200,           0,            0,
08/22/2016,AMCC  ,Q            ,        2079,       10099,            0,
08/22/2016,AMCN  ,Q            ,         602,         106,            0,
08/22/2016,AMCX  ,Q            ,        1689,       12328,            0,
08/22/2016,AMD   ,Q            ,      528962,      507058,            0,
08/22/2016,AMDA  ,Q            ,       39666,       25100,            0,
08/22/2016,AMED  ,Q            ,        1089,        9972,            0,
08/22/2016,AMGN  ,Q            ,       33651,      208555,            0,
08/22/2016,AMIC  ,Q            ,           2,          85,            0,
08/22/2016,AMKR  ,Q            ,       16507,       34305,            0,
08/22/2016,AMNB  ,Q            ,         186,         838,            0,
08/22/2016,AMOT  ,Q            ,         100,         757,            0,
08/22/2016,AMOV  ,Q            ,          39,           0,            0,
08/22/2016,AMPH  ,Q            ,        6718,       32113,            0,
08/22/2016,AMRB  ,Q            ,         200,           6,            0,
08/22/2016,AMRI  ,Q            ,        3260,       11804,            0,
08/22/2016,AMRK  ,Q            ,           0,         395,            0,
08/22/2016,AMRN  ,Q            ,       37342,       23932,            0,
08/22/2016,AMRS  ,Q            ,       27881,        3000,            0,
08/22/2016,AMSC  ,Q            ,         606,        1445,            0,
08/22/2016,AMSF  ,Q            ,         709,        2935,            0,
08/22/2016,AMSG  ,Q            ,        7514,      220307,            0,
08/22/2016,AMSWA ,Q            ,        1194,        5117,            0,
08/22/2016,AMTD  ,Q            ,       12344,       29719,            0,
08/22/2016,AMTX  ,Q            ,          52,           0,            0,
08/22/2016,AMWD  ,Q            ,         679,        8372,            0,
08/22/2016,AMX   ,N            ,        1400,           0,            0,
08/22/2016,AMZN  ,Q            ,       28661,       90821,            0,
08/22/2016,ANAT  ,Q            ,          41,         978,            0,
08/22/2016,ANCB  ,Q            ,           0,         200,            0,
08/22/2016,ANCX  ,Q            ,         202,         852,            0,
08/22/2016,ANDE  ,Q            ,         242,        3976,            0,
08/22/2016,ANGI  ,Q            ,        4251,        5415,            0,
08/22/2016,ANGO  ,Q            ,        5124,       17859,            0,
08/22/2016,ANIK  ,Q            ,        2193,        6880,            0,
08/22/2016,ANIP  ,Q            ,        2047,        8112,            0,
08/22/2016,ANSS  ,Q            ,        1718,       45422,            0,
08/22/2016,ANTH  ,Q            ,        8702,        9365,            0,
08/22/2016,ANW   ,N            ,         200,           0,            0,
08/22/2016,ANY   ,Q            ,        2012,           1,            0,
08/22/2016,AOSL  ,Q            ,        7107,        3422,            0,
08/22/2016,APDN  ,Q            ,        1307,         368,            0,
08/22/2016,APEI  ,Q            ,         497,        2547,            0,
08/22/2016,APIC  ,Q            ,        5405,        4473,            0,
08/22/2016,APLP  ,Q            ,        8136,        3027,            0,
08/22/2016,APOG  ,Q            ,         763,        8409,            0,
08/22/2016,APOL  ,Q            ,        1644,       14197,            0,
08/22/2016,APOP  ,Q            ,           3,           0,            0,
08/22/2016,APOPW ,Q            ,           1,           0,            0,
08/22/2016,APPF  ,Q            ,         327,         895,            0,
08/22/2016,APPS  ,Q            ,        1648,         353,            0,
08/22/2016,APPY  ,Q            ,           1,           0,            0,
08/22/2016,APRI  ,Q            ,        4450,         800,            0,
08/22/2016,APTO  ,Q            ,         538,           0,            0,
08/22/2016,APVO  ,Q            ,        8813,       22992,            0,
08/22/2016,AQMS  ,Q            ,        1530,        1244,            0,
08/22/2016,AQXP  ,Q            ,         875,        2163,            0,
08/22/2016,ARAY  ,Q            ,        3786,       19607,            0,
08/22/2016,ARCB  ,Q            ,         887,        4630,            0,
08/22/2016,ARCC  ,Q            ,       61208,       36829,            0,
08/22/2016,ARCW  ,Q            ,         190,         221,            0,
08/22/2016,ARDX  ,Q            ,        1651,        7534,            0,
08/22/2016,AREX  ,Q            ,        8399,        2192,            0,
08/22/2016,ARGS  ,Q            ,         947,        1154,            0,
08/22/2016,ARIA  ,Q            ,       63344,      233069,            0,
08/22/2016,ARII  ,Q            ,         963,        1998,            0,
08/22/2016,ARIS  ,Q            ,        3739,         508,            0,
08/22/2016,ARKR  ,Q            ,        1000,          32,            0,
08/22/2016,ARLP  ,Q            ,        4314,       57728,            0,
08/22/2016,ARLZ  ,Q            ,       10302,         806,            0,
08/22/2016,ARMH  ,Q            ,        3324,        6208,            0,
08/22/2016,ARNA  ,Q            ,       18957,      100322,            0,
08/22/2016,AROW  ,Q            ,          23,        1215,            0,
08/22/2016,ARQL  ,Q            ,           0,        2178,            0,
08/22/2016,ARRS  ,Q            ,        6346,      110261,            0,
08/22/2016,ARRY  ,Q            ,       13180,       74912,            0,
08/22/2016,ARTNA ,Q            ,        1317,         757,            0,
08/22/2016,ARTX  ,Q            ,        1183,         100,            0,
08/22/2016,ARWAW ,Q            ,         500,           0,            0,
08/22/2016,ARWR  ,Q            ,       15402,       37016,            0,
08/22/2016,ASBB  ,Q            ,          83,          54,            0,
08/22/2016,ASCMA ,Q            ,          17,        1468,            0,
08/22/2016,ASEI  ,Q            ,         101,        1127,            0,
08/22/2016,ASFI  ,Q            ,           0,         106,            0,
08/22/2016,ASM   ,A            ,         100,           0,            0,
08/22/2016,ASMB  ,Q            ,         428,         136,            0,
08/22/2016,ASML  ,Q            ,        1275,        3934,            0,
08/22/2016,ASNA  ,Q            ,       16167,       68449,            0,
08/22/2016,ASND  ,Q            ,         908,         834,            0,
08/22/2016,ASPS  ,Q            ,        2255,        7601,            0,
08/22/2016,ASRV  ,Q            ,         788,           0,            0,
08/22/2016,ASTC  ,Q            ,        1436,         500,            0,
08/22/2016,ASTE  ,Q            ,        1085,        3225,            0,
08/22/2016,ASUR  ,Q            ,         270,           0,            0,
08/22/2016,ASYS  ,Q            ,         852,         100,            0,
08/22/2016,ATAI  ,Q            ,         100,           0,            0,
08/22/2016,ATAX  ,Q            ,           0,         579,            0,
08/22/2016,ATEC  ,Q            ,        6570,         400,            0,
08/22/2016,ATHN  ,Q            ,         508,        7695,            0,
08/22/2016,ATHX  ,Q            ,        5654,        7847,            0,
08/22/2016,ATLC  ,Q            ,         390,         100,            0,
08/22/2016,ATLO  ,Q            ,         208,         872,            0,
08/22/2016,ATMR  ,Q            ,          26,           0,            0,
08/22/2016,ATNI  ,Q            ,        1809,        2138,            0,
08/22/2016,ATOS  ,Q            ,        1830,           0,            0,
08/22/2016,ATRA  ,Q            ,        2038,        8110,            0,
08/22/2016,ATRC  ,Q            ,         731,        6888,            0,
08/22/2016,ATRI  ,Q            ,           2,         517,            0,
08/22/2016,ATRO  ,Q            ,         398,        2080,            0,
08/22/2016,ATRS  ,Q            ,        8144,        4410,            0,
08/22/2016,ATSG  ,Q            ,        1848,        9718,            0,
08/22/2016,ATTU  ,Q            ,         200,          57,            0,
08/22/2016,ATVI  ,Q            ,       73057,      118662,            0,
08/22/2016,AUDC  ,Q            ,        6770,         302,            0,
08/22/2016,AUMAW ,Q            ,        1360,           0,            0,
08/22/2016,AUPH  ,Q            ,        4575,        1534,            0,
08/22/2016,AUY   ,N            ,         900,           0,            0,
08/22/2016,AVAV  ,Q            ,        1380,        3006,            0,
08/22/2016,AVEO  ,Q            ,        3900,         300,            0,
08/22/2016,AVGO  ,Q            ,       23872,      106019,            0,
08/22/2016,AVGR  ,Q            ,        4088,        8008,            0,
08/22/2016,AVHI  ,Q            ,          82,        1409,            0,
08/22/2016,AVID  ,Q            ,       10936,       11397,            0,
08/22/2016,AVIR  ,Q            ,         300,         517,            0,
08/22/2016,AVNW  ,Q            ,         457,           0,            0,
08/22/2016,AVXL  ,Q            ,        4893,        5861,            0,
08/22/2016,AVXS  ,Q            ,        1037,         946,            0,
08/22/2016,AWRE  ,Q            ,         651,           0,            0,
08/22/2016,AXAS  ,Q            ,       58848,       15129,            0,
08/22/2016,AXDX  ,Q            ,        3859,        2966,            0,
08/22/2016,AXGN  ,Q            ,        5375,        6877,            0,
08/22/2016,AXSM  ,Q            ,         111,        1057,            0,
08/22/2016,AXTI  ,Q            ,        1767,         497,            0,
08/22/2016,AYA   ,Q            ,         626,         527,            0,
08/22/2016,AZPN  ,Q            ,        4140,       39305,            0,
08/22/2016,BABY  ,Q            ,        3206,       20801,            0,
08/22/2016,BANF  ,Q            ,          48,        1028,            0,
08/22/2016,BANR  ,Q            ,          33,        8773,            0,
08/22/2016,BANX  ,Q            ,         220,         110,            0,
08/22/2016,BASI  ,Q            ,         400,           0,            0,
08/22/2016,BATRA ,Q            ,        1252,         913,            0,
08/22/2016,BATRK ,Q            ,       11076,       43611,            0,
08/22/2016,BBBY  ,Q            ,       13227,      188749,            0,
08/22/2016,BBC   ,Q            ,         800,           0,            0,
08/22/2016,BBGI  ,Q            ,         500,           0,            0,
08/22/2016,BBH   ,Q            ,        1712,         100,            0,
08/22/2016,BBOX  ,Q            ,         311,        2662,            0,
08/22/2016,BBP   ,Q            ,         399,           0,            0,
08/22/2016,BBRG  ,Q            ,        1502,         754,            0,
08/22/2016,BBRY  ,Q            ,       29408,       29414,            0,
08/22/2016,BBSI  ,Q            ,          53,        1205,            0,
08/22/2016,BCBP  ,Q            ,           0,          10,            0,
08/22/2016,BCLI  ,Q            ,         817,         700,            0,
08/22/2016,BCOM  ,Q            ,          54,           0,            0,
08/22/2016,BCOR  ,Q            ,        1123,       16545,            0,
08/22/2016,BCOV  ,Q            ,        1065,        4493,            0,
08/22/2016,BCPC  ,Q            ,         139,        4706,            0,
08/22/2016,BCRX  ,Q            ,        3938,       22194,            0,
08/22/2016,BDE   ,Q            ,         276,         674,            0,
08/22/2016,BDGE  ,Q            ,          82,        1926,            0,
08/22/2016,BDSI  ,Q            ,        2117,        1952,            0,
08/22/2016,BEAT  ,Q            ,        4121,        8690,            0,
08/22/2016,BEAV  ,Q            ,        2718,       66934,            0,
08/22/2016,BEBE  ,Q            ,        9402,         800,            0,
08/22/2016,BECN  ,Q            ,         829,       12163,            0,
08/22/2016,BELFB ,Q            ,         127,        1459,            0,
08/22/2016,BFIN  ,Q            ,          14,        1737,            0,
08/22/2016,BGCP  ,Q            ,        5047,       36723,            0,
08/22/2016,BGFV  ,Q            ,        1047,        4168,            0,
08/22/2016,BGNE  ,Q            ,         523,         100,            0,
08/22/2016,BHBK  ,Q            ,        1295,        2914,            0,
08/22/2016,BIB   ,Q            ,        2580,        1270,            0,
08/22/2016,BICK  ,Q            ,         152,           0,            0,
08/22/2016,BIDU  ,Q            ,       25720,       94558,            0,
08/22/2016,BIIB  ,Q            ,       25046,       65950,            0,
08/22/2016,BIOC  ,Q            ,        2669,           0,            0,
08/22/2016,BIOD  ,Q            ,       11325,         700,            0,
08/22/2016,BIOL  ,Q            ,         288,           0,            0,
08/22/2016,BIOS  ,Q            ,        4648,       15072,            0,
08/22/2016,BIS   ,Q            ,        7482,         200,            0,
08/22/2016,BJRI  ,Q            ,        1480,        8621,            0,
08/22/2016,BKCC  ,Q            ,        7538,        2999,            0,
08/22/2016,BKEP  ,Q            ,         120,         166,            0,
08/22/2016,BKMU  ,Q            ,        1246,        5773,            0,
08/22/2016,BLBD  ,Q            ,         905,         866,            0,
08/22/2016,BLCM  ,Q            ,        7338,       28368,            0,
08/22/2016,BLDP  ,Q            ,       15684,        4257,            0,
08/22/2016,BLDR  ,Q            ,       14948,      185792,            0,
08/22/2016,BLFS  ,Q            ,           9,           0,            0,
08/22/2016,BLIN  ,Q            ,          10,           0,            0,
08/22/2016,BLKB  ,Q            ,         465,        9242,            0,
08/22/2016,BLMN  ,Q            ,        5342,       60608,            0,
08/22/2016,BLMT  ,Q            ,          13,         852,            0,
08/22/2016,BLUE  ,Q            ,        4803,       52621,            0,
08/22/2016,BMCH  ,Q            ,         827,        8117,            0,
08/22/2016,BMRC  ,Q            ,          19,         577,            0,
08/22/2016,BMRN  ,Q            ,       24078,       60214,            0,
08/22/2016,BMTC  ,Q            ,         111,        1753,            0,
08/22/2016,BNCL  ,Q            ,         254,       10689,            0,
08/22/2016,BNCN  ,Q            ,        1023,        5919,            0,
08/22/2016,BNDX  ,Q            ,       16668,        1123,            0,
08/22/2016,BNFT  ,Q            ,         780,        2345,            0,
08/22/2016,BNSO  ,Q            ,        5775,        1000,            0,
08/22/2016,BNTC  ,Q            ,         100,           0,            0,
08/22/2016,BNTCW ,Q            ,         450,           0,            0,
08/22/2016,BOBE  ,Q            ,         491,        5133,            0,
08/22/2016,BOCH  ,Q            ,         100,         100,            0,
08/22/2016,BOFI  ,Q            ,       13250,       53745,            0,
08/22/2016,BOJA  ,Q            ,        1052,        1101,            0,
08/22/2016,BOKF  ,Q            ,         382,        6712,            0,
08/22/2016,BOKFL ,Q            ,        1500,           0,            0,
08/22/2016,BOLD  ,Q            ,         112,          26,            0,
08/22/2016,BONT  ,Q            ,        1525,         240,            0,
08/22/2016,BOOM  ,Q            ,         369,        1489,            0,
08/22/2016,BOSC  ,Q            ,        3670,         183,            0,
08/22/2016,BPFH  ,Q            ,         896,       11291,            0,
08/22/2016,BPMC  ,Q            ,         628,        5108,            0,
08/22/2016,BPOP  ,Q            ,         670,       12200,            0,
08/22/2016,BPOPM ,Q            ,         100,           0,            0,
08/22/2016,BPOPN ,Q            ,           2,           0,            0,
08/22/2016,BPTH  ,Q            ,         471,       10530,            0,
08/22/2016,BRCD  ,Q            ,       53699,      131550,            0,
08/22/2016,BREW  ,Q            ,         484,        1228,            0,
08/22/2016,BRID  ,Q            ,           0,          38,            0,
08/22/2016,BRKL  ,Q            ,        3143,        6218,            0,
08/22/2016,BRKR  ,Q            ,        3653,        9965,            0,
08/22/2016,BRKS  ,Q            ,        2425,        6501,            0,
08/22/2016,BRX   ,N            ,         200,           0,            0,
08/22/2016,BSET  ,Q            ,          14,        1416,            0,
08/22/2016,BSF   ,Q            ,          16,        1546,            0,
08/22/2016,BSFT  ,Q            ,        2434,        8111,            0,
08/22/2016,BSPM  ,Q            ,         408,           0,            0,
08/22/2016,BSQR  ,Q            ,          90,         160,            0,
08/22/2016,BSRR  ,Q            ,          47,        1302,            0,
08/22/2016,BSTC  ,Q            ,         689,         587,            0,
08/22/2016,BSTG  ,Q            ,         187,           0,            0,
08/22/2016,BTG   ,A            ,        4000,           0,            0,
08/22/2016,BTI   ,A            ,           0,         423,            0,
08/22/2016,BUFF  ,Q            ,        7384,       18400,            0,
08/22/2016,BUSE  ,Q            ,         128,        3352,            0,
08/22/2016,BV    ,Q            ,        1565,       11336,            0,
08/22/2016,BVA   ,Q            ,           0,         314,            0,
08/22/2016,BWEN  ,Q            ,         101,         100,            0,
08/22/2016,BWFG  ,Q            ,         100,         594,            0,
08/22/2016,BWINB ,Q            ,        2016,         988,            0,
08/22/2016,BWLD  ,Q            ,        2450,        9608,            0,
08/22/2016,BYBK  ,Q            ,         914,         857,            0,
08/22/2016,BYFC  ,Q            ,         700,         700,            0,
08/22/2016,BZUN  ,Q            ,        2518,         718,            0,
08/22/2016,CA    ,Q            ,       14636,      173450,            0,
08/22/2016,CAAS  ,Q            ,         400,         100,            0,
08/22/2016,CAC   ,Q            ,           9,        1243,            0,
08/22/2016,CACB  ,Q            ,         937,        2780,            0,
08/22/2016,CACC  ,Q            ,         515,        2068,            0,
08/22/2016,CACQ  ,Q            ,         753,        5026,            0,
08/22/2016,CADC  ,Q            ,         417,           0,            0,
08/22/2016,CAFD  ,Q            ,         824,        5386,            0,
08/22/2016,CAKE  ,Q            ,        1135,       14099,            0,
08/22/2016,CALA  ,Q            ,        2930,         879,            0,
08/22/2016,CALD  ,Q            ,        3574,       11147,            0,
08/22/2016,CALI  ,Q            ,          20,         830,            0,
08/22/2016,CALL  ,Q            ,        2080,        1370,            0,
08/22/2016,CALM  ,Q            ,        8945,       11341,            0,
08/22/2016,CAMP  ,Q            ,        1166,        7421,            0,
08/22/2016,CAMT  ,Q            ,         251,        2447,            0,
08/22/2016,CAPN  ,Q            ,        1031,           0,            0,
08/22/2016,CAPR  ,Q            ,          14,         272,            0,
08/22/2016,CAR   ,Q            ,        4936,      280070,            0,
08/22/2016,CARA  ,Q            ,        5942,        7981,            0,
08/22/2016,CARB  ,Q            ,         731,        3843,            0,
08/22/2016,CARO  ,Q            ,         111,        1097,            0,
08/22/2016,CART  ,Q            ,         466,           0,            0,
08/22/2016,CARV  ,Q            ,          23,           0,            0,
08/22/2016,CARZ  ,Q            ,           8,           0,            0,
08/22/2016,CASC  ,Q            ,        6953,       18401,            0,
08/22/2016,CASH  ,Q            ,         293,        1869,            0,
08/22/2016,CASI  ,Q            ,         102,         573,            0,
08/22/2016,CASM  ,Q            ,         100,           0,            0,
08/22/2016,CASS  ,Q            ,          56,        1018,            0,
08/22/2016,CASY  ,Q            ,        3074,       19752,            0,
08/22/2016,CATB  ,Q            ,         300,         238,            0,
08/22/2016,CATM  ,Q            ,        2085,       15370,            0,
08/22/2016,CATY  ,Q            ,         667,       21289,            0,
08/22/2016,CAVM  ,Q            ,        7433,       29331,            0,
08/22/2016,CBAK  ,Q            ,         143,           0,            0,
08/22/2016,CBAN  ,Q            ,           0,           2,            0,
08/22/2016,CBAY  ,Q            ,         100,         375,            0,
08/22/2016,CBF   ,Q            ,         250,        2503,            0,
08/22/2016,CBFV  ,Q            ,         100,           0,            0,
08/22/2016,CBIO  ,Q            ,         323,         172,            0,
08/22/2016,CBLI  ,Q            ,           7,           0,            0,
08/22/2016,CBMG  ,Q            ,         144,        1091,            0,
08/22/2016,CBMX  ,Q            ,          81,         409,            0,
08/22/2016,CBNK  ,Q            ,           0,         100,            0,
08/22/2016,CBOE  ,Q            ,        1393,       20447,            0,
08/22/2016,CBPO  ,Q            ,        2193,        4084,            0,
08/22/2016,CBRL  ,Q            ,        2995,        5440,            0,
08/22/2016,CBSH  ,Q            ,        1077,       11586,            0,
08/22/2016,CBSHP ,Q            ,        1055,           0,            0,
08/22/2016,CBYL  ,Q            ,         814,           0,            0,
08/22/2016,CCBG  ,Q            ,         102,        1399,            0,
08/22/2016,CCCL  ,Q            ,          59,          13,            0,
08/22/2016,CCCR  ,Q            ,        1548,           0,            0,
08/22/2016,CCD   ,Q            ,         808,           0,            0,
08/22/2016,CCIH  ,Q            ,        1261,        1186,            0,
08/22/2016,CCLP  ,Q            ,        1106,         325,            0,
08/22/2016,CCMP  ,Q            ,        1217,        5088,            0,
08/22/2016,CCN   ,Q            ,         303,         128,            0,
08/22/2016,CCNE  ,Q            ,         100,        1453,            0,
08/22/2016,CCNWW ,Q            ,           5,           0,            0,
08/22/2016,CCOI  ,Q            ,        3609,        8692,            0,
08/22/2016,CCRC  ,Q            ,           0,         109,            0,
08/22/2016,CCRN  ,Q            ,         984,       13491,            0,
08/22/2016,CCUR  ,Q            ,         200,           0,            0,
08/22/2016,CCXI  ,Q            ,         942,        7054,            0,
08/22/2016,CDC   ,Q            ,         190,           0,            0,
08/22/2016,CDK   ,Q            ,        3814,      219143,            0,
08/22/2016,CDNA  ,Q            ,           0,         432,            0,
08/22/2016,CDNS  ,Q            ,       13964,      268927,            0,
08/22/2016,CDTI  ,Q            ,        1922,          73,            0,
08/22/2016,CDTX  ,Q            ,         600,        1023,            0,
08/22/2016,CDW   ,Q            ,        2349,       72702,            0,
08/22/2016,CDXC  ,Q            ,         867,        3256,            0,
08/22/2016,CDXS  ,Q            ,         782,        5108,            0,
08/22/2016,CDZI  ,Q            ,         305,         101,            0,
08/22/2016,CECE  ,Q            ,        1196,        4659,            0,
08/22/2016,CECO  ,Q            ,        4099,       11514,            0,
08/22/2016,CEF   ,A            ,         200,           0,            0,
08/22/2016,CELG  ,Q            ,       59222,      175935,            0,
08/22/2016,CELGZ ,Q            ,          10,           0,            0,
08/22/2016,CEMI  ,Q            ,         991,          57,            0,
08/22/2016,CEMP  ,Q            ,       14325,       18953,            0,
08/22/2016,CENT  ,Q            ,        1399,        3378,            0,
