Symbol,Security Name,Market Category,Trigger Time
VRA,Vera Bradley Inc,Q,12/7/2016 9:30:00 AM
OPXAW,Opexa Therapeutics Warrant,R,12/7/2016 9:30:00 AM
AHPI,Allied Healthcare Products,R,12/7/2016 9:30:00 AM
SIGM,Sigma Designs Inc,Q,12/7/2016 9:30:00 AM
CAPNW,"Capnia, Inc. Series A Warrant",R,12/7/2016 9:30:00 AM
OHAI,OHA Investment Corp Cmn Stk,Q,12/7/2016 9:30:00 AM
AVAV,"Aerovironment, Inc.",Q,12/7/2016 9:30:00 AM
ASMB,"Assembly Biosciences, Inc.",R,12/7/2016 9:30:08 AM
POWL,Powell Industries Inc,Q,12/7/2016 9:31:59 AM
APDN,Applied DNA Sciences Cmn,R,12/7/2016 9:32:20 AM
RPRX,Repros Therapeutics Inc.,R,12/7/2016 9:32:32 AM
BHACW,Barington/Hilco Acq Cp Wts,R,12/7/2016 9:32:44 AM
NVCN,Neovasc Inc. Cmn Shs,R,12/7/2016 9:33:43 AM
ALOG,Analogic Corporation,Q,12/7/2016 9:35:13 AM
BNSO,Bonso Electronics Int'l,R,12/7/2016 9:39:10 AM
MEMP,Memorial Production Partners,Q,12/7/2016 9:40:46 AM
RXII,RXi Pharmaceuticals Corp,R,12/7/2016 9:43:07 AM
CHEKW,Check-Cap Ltd. Srs A Wt,R,12/7/2016 9:44:50 AM
HDRAW,Hydra Industries Acq Wts,R,12/7/2016 9:45:34 AM
UBIO,ProShares UltraPro NQ Biotec,Q,12/7/2016 9:46:48 AM
CALA,Calithera Biosciences Com Stk,Q,12/7/2016 9:48:20 AM
OGXI,OncoGenex Pharmaceuticals Inc,R,12/7/2016 9:52:52 AM
FNCX,Function(x) Inc.,R,12/7/2016 9:54:42 AM
VKTX,Viking Therapeutics Inc Cmn,R,12/7/2016 9:58:08 AM
HOTRW,Chanticleer Warrants,R,12/7/2016 10:15:06 AM
ARWAR,Arowana Inc. Rights,R,12/7/2016 10:17:41 AM
RGSE,"Real Goods Solar, Inc.",R,12/7/2016 10:20:13 AM
CAAS,"China Automotive Systems, Inc.",R,12/7/2016 10:21:35 AM
VNR,Vanguard Natural Resources Cm,Q,12/7/2016 10:27:39 AM
BLUE,"bluebird bio, Inc. Common Stk",Q,12/7/2016 10:32:27 AM
PAVMW,PAVmed Inc. Warrant,R,12/7/2016 10:33:44 AM
APDNW,Applied DNA Scien Warrant,R,12/7/2016 10:37:33 AM
AXARW,Axar Acquisition Cp. Wt,R,12/7/2016 10:43:42 AM
PRKR,ParkerVision Inc,R,12/7/2016 10:52:30 AM
BHACR,Barington/Hilco Acq Cp Rights,R,12/7/2016 10:56:45 AM
ADRO,"Aduro Biotech, Inc. Cmn",Q,12/7/2016 10:59:03 AM
SEAC,SeaChange International Inc,Q,12/7/2016 11:00:44 AM
SNMX,Senomyx Inc,Q,12/7/2016 11:10:16 AM
DRIOW,DarioHealth Corp. Wts,R,12/7/2016 11:12:31 AM
ARIA,ARIAD Pharmaceuticals Inc,Q,12/7/2016 11:24:37 AM
TRCH,Torchlight Energy Rsrc Cmn,R,12/7/2016 11:33:06 AM
BPMC,Blueprint Medicines Corp Cm St,Q,12/7/2016 11:59:53 AM
CRTN,"Cartesian, Inc. Common Stock",R,12/7/2016 12:14:49 PM
INFI,"Infinity Pharmaceuticals, Inc.",Q,12/7/2016 12:25:10 PM
VOXX,VOXX Int'l Corp Cl A,Q,12/7/2016 12:28:56 PM
DFFN,Diffusion Pharmaceuticals Inc.,R,12/7/2016 12:49:41 PM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,12/7/2016 12:53:59 PM
STDY,SteadyMed Ltd Ord Shares,Q,12/7/2016 1:12:16 PM
FH,FORM Holdings Cp,R,12/7/2016 1:21:23 PM
XGTI,"xG Technology, Inc Common Stk",R,12/7/2016 1:24:31 PM
OPHC,OPTIMUMBANK HLDGS,R,12/7/2016 1:39:20 PM
AGLE,"Aeglea BioTherapeutics, Inc CM",Q,12/7/2016 2:18:35 PM
CTIC,CTI BioPharma Corp,R,12/7/2016 2:23:29 PM
OPGNW,"OpGen, Inc. Warrant",R,12/7/2016 2:48:45 PM
PAVM,PAVmed Inc. Common Stock,R,12/7/2016 2:53:38 PM
APRI,"Apricus Biosciences, Inc.",R,12/7/2016 2:58:23 PM
EXEL,"Exelixis, Inc.",Q,12/7/2016 3:03:02 PM
LTBR,Lightbridge Corp Cmn Stk,R,12/7/2016 3:11:38 PM
DELT,Delta Technology Hld Ltd Ord,R,12/7/2016 3:14:05 PM
OCRX,"Ocera Therapeutics, Inc.",Q,12/7/2016 3:27:50 PM
SNOAW,Sonoma Pharma Wts,R,12/7/2016 3:47:31 PM
ORPN,Bioblast Pharma Ltd.,Q,12/7/2016 3:47:44 PM
IPDN,Professional Diversity Network,R,12/7/2016 3:50:54 PM
FPRX,Five Prime Therapeutics Cmn,Q,12/7/2016 3:51:40 PM
ARWAW,Arowana Inc. Wts,R,12/7/2016 3:56:30 PM
20161207163023
