Symbol,Description,Total Shares,Total Tradea,Last Update
ALE,ALLETE INC,6100,58,2020-02-29
ALEC,ALECTOR  INC CMN STK,2100,15,2020-02-29
ALEX,ALEXANDER  BALDWIN,8327,75,2020-02-29
ALG,ALAMO GP INC,2,1,2020-02-29
ALGT,ALLEGIANT TRAVEL COM,802,9,2020-02-29
ALIM,ALIMERA SCIENCES INC,500,5,2020-02-29
ALL-H,THE ALLSTATE SER H,311,2,2020-02-29
ALLK,ALLAKOS INC,700,7,2020-02-29
ALLO,ALLOGENE THER CM,4503,46,2020-02-29
ALLT,ALLOT LTD,1000,10,2020-02-29
ALNA,ALLENA PHARMA CM,800,5,2020-02-29
ALOT,ASTRONOVA  INC,1,1,2020-02-29
ALRM,ALARMCOM CMN,3200,31,2020-02-29
ALSK,ALASKA COMMUN SYS,600,6,2020-02-29
ALT,ALTIMMUNE INC,200,1,2020-02-29
ALTM,ALTUS MIDSTREAM CM A,1209,5,2020-02-29
ALTR,ALTAIR ENGNEERG CM A,8600,85,2020-02-29
ALV,AUTOLIV INC,5855,62,2020-02-29
AMAG,AMAG PHARMACEUTICALS,4942,46,2020-02-29
AMAL,AMALGAMATED BK CM A,100,1,2020-02-29
AMBA,AMBARELLA  INC,804,10,2020-02-29
AMBC,AMBAC FINANCIAL GRP,2800,28,2020-02-29
AMC,AMC ENTERTAINMENT HL,40315,197,2020-02-29
AMED,AMEDISYS INC,404,5,2020-02-29
AMEH,APOLLO MEDICAL COMM,519,5,2020-02-29
AMK,ASSETMARK FINANCIAL,800,8,2020-02-29
AMKR,AMKOR TECHNOLOGY,11900,86,2020-02-29
AMN,AMN HEALTHCARE SVCS,500,5,2020-02-29
AMPE,AMPIO PHARMACEUTICAL,200,1,2020-02-29
AMPH,AMPHASTAR PHARMA CMN,1200,12,2020-02-29
AMPY,AMPLIFY ENERGY CORP,300,3,2020-02-29
AMRC,AMERESCO  INC,3000,28,2020-02-29
AMRN,AMARIN CORP ADS,25536,133,2020-02-29
AMRS,AMYRIS  INC,11600,98,2020-02-29
AMRX,AMNEAL PHARM CL A,21631,79,2020-02-29
AMSC,AMER SUPERCONDUCTOR,2800,25,2020-02-29
AMSF,AMERISAFE INC,200,2,2020-02-29
AMSWA,AMER SOFTWARE INC,3774,36,2020-02-29
AMWD,AMER WOODMARK CP,200,2,2020-02-29
AMX,AMERICA MOVIL  SAB,33500,214,2020-02-29
ANAB,ANAPTYSBIO  INC COM,5800,56,2020-02-29
ANDE,ANDERSONS INC THE,1714,19,2020-02-29
ANF,ABERCROMBIE  FITCH,36305,279,2020-02-29
ANGI,ANGI HOMESERVICES A,12402,69,2020-02-29
ANGO,ANGIODYNAMICS INC,500,5,2020-02-29
ANH,ANWORTH MTG ASSET CP,18300,42,2020-02-29
ANIK,ANIKA THERAPEUTICS,6900,45,2020-02-29
ANIP,ANI  PHARMA INC,200,1,2020-02-29
ANIX,ANIXA BIOSCNCS CMN,100,1,2020-02-29
AOBC,AMERN OUTDOOR BDS CM,9000,82,2020-02-29
AOD,ABERDEEN TOTAL DYN,4433,26,2020-02-29
AOSL,ALPHA AND OMEGA SEMI,2400,24,2020-02-29
APAM,ARTISAN PTNRS ASSET,9941,100,2020-02-29
APEI,AMERICAN PUB EDU,303,5,2020-02-29
APHA,APHRIA INC,156458,801,2020-02-29
APLS,APELLIS PHARMA CMN,5649,55,2020-02-29
APO,APOLLO GLOBAL MGMNT,8400,80,2020-02-29
APOG,APOGEE ENTRPR INC,3600,35,2020-02-29
APPF,APPFOLIO CL A CMN,100,1,2020-02-29
APPN,APPIAN CORP CL A CMN,1303,10,2020-02-29
APPS,DIGITAL TURBINE CMN,15200,89,2020-02-29
APRN,BLUE APRON CL A,1200,3,2020-02-29
APTO,APTOSE BIOSCNS CMN,3300,31,2020-02-29
APTS,PREFERRED APARTMENT,11100,51,2020-02-29
APYX,APYX MEDICAL CMN,300,3,2020-02-29
AQN,ALGONQUIN POWER  UT,22443,120,2020-02-29
AQST,AQUESTIVE THRPTS CM,1000,4,2020-02-29
AQUA,EVOQUA WATER TECHNOL,3000,30,2020-02-29
ARA,AMERICAN RENAL ASSOC,1000,10,2020-02-29
ARAV,ARAVIVE  INC CMN,100,1,2020-02-29
ARAY,ACCURAY INCORPORATED,3300,18,2020-02-29
ARCB,ARCBEST CORP,3727,37,2020-02-29
ARCC,ARES CAPITAL CORP,102204,200,2020-02-29
ARCE,ARCO PLATFORM CMN A,400,4,2020-02-29
ARCH,ARCH COAL  INC,4315,46,2020-02-29
ARCO,ARCOS DORADOS HLDGS,1700,3,2020-02-29
ARDC,ARES DYNAMIC CREDIT,1200,12,2020-02-29
ARDX,ARDELYX  INC CMN,7650,56,2020-02-29
ARES,ARES MANAGEMENT CP C,5802,59,2020-02-29
ARGO,ARGO GROUP INTL HLDS,2800,28,2020-02-29
ARGX,ARGENX SE ADS,13557,82,2020-02-29
ARI,APOLLO COMMERCIAL RE,37171,218,2020-02-29
ARLO,ARLO TECHNOLOGIES  I,3700,11,2020-02-29
ARLP,ALLIANCE RESOURCE PT,22500,175,2020-02-29
ARNA,ARENA PHARMACEUTICAL,800,8,2020-02-29
AROC,ARCHROCK  INC,32966,166,2020-02-29
AROW,ARROW FINANCIAL CORP,5,2,2020-02-29
ARR,ARMOUR RESIDENTIAL R,4680,42,2020-02-29
ARTNA,ARTESIAN RES CP A,1300,13,2020-02-29
ARVN,ARVINAS  INC CM,1000,5,2020-02-29
ARWR,ARROWHEAD PHARMA,8601,53,2020-02-29
ASA,A S A GOLD A  PRECS,1277,19,2020-02-29
ASC,ARDMORE SHIPPING CP,3202,25,2020-02-29
ASGN,ASGN INCORPORATED,3505,35,2020-02-29
ASIX,ADVANSIX INC,5852,48,2020-02-29
ASMB,ASSEMBLY BIOSCIENCES,3000,24,2020-02-29
ASML,ASML HLDG NY REG,5900,59,2020-02-29
ASND,ASCENDIS PHARMA ADS,1600,16,2020-02-29
ASPN,ASPEN AEROGELS  INC,700,7,2020-02-29
ASPS,ALTISOURCE PORTFOLIO,200,2,2020-02-29
ASPU,ASPEN GROUP CMN,1100,11,2020-02-29
ASR,GRUPO AEROPORTUARIO,200,2,2020-02-29
ASRT,ASSERTIO THERAPEUTIC,2500,7,2020-02-29
ASUR,ASURE SOFTWARE,500,5,2020-02-29
ASX,ASE TECH ADS,4800,28,2020-02-29
ASYS,AMTECH SYSTEMS INC,500,5,2020-02-29
AT,ATLANTIC POWER CORP,6810,29,2020-02-29
ATAX,AMER FIRST MF INV,1600,10,2020-02-29
ATEC,ALPHATEC HOLDINGS,1300,13,2020-02-29
ATEN,A10 NETWORKS  INC,20500,187,2020-02-29
ATEX,ANTERIX INC CMN STK,400,4,2020-02-29
ATGE,ADTALEM GLOBAL EDUCA,7847,68,2020-02-29
ATHM,AUTOHOME INC,2600,25,2020-02-29
ATHX,ATHERSYS INC,600,6,2020-02-29
ATI,ALLEGHENY TECH NEW,11059,88,2020-02-29
ATKR,ATKORE INTL GRP INC,302,4,2020-02-29
ATNX,ATHENEX  INC CM,13679,137,2020-02-29
ATRA,ATARA BIOTHERAP CMN,3001,30,2020-02-29
ATRC,ATRICURE  INC,1500,8,2020-02-29
ATRO,ASTRONICS CP,3200,29,2020-02-29
ATRS,ANTARES PHARMA CMN,14513,71,2020-02-29
ATSG,AIR TRANSPORT,8350,77,2020-02-29
AU,ANGLOGOLD ASHANTI LT,12529,106,2020-02-29
AUB,ATLANTIC UNION BK CM,5056,51,2020-02-29
AUDC,AUDIOCODES LTD,1000,10,2020-02-29
AUPH,AURINIA PHARM ORD,9749,91,2020-02-29
AUY,YAMANA GOLD INC,292856,557,2020-02-29
AVA,AVISTA CORP,2513,27,2020-02-29
AVAL,GRUPO AVAL ADR,1657,12,2020-02-29
AVAV,AEROVIRONMENT  INC,2500,25,2020-02-29
AVD,AMER VANGUARD CP,1721,21,2020-02-29
AVDL,AVADEL PHARMACEUTICA,4100,39,2020-02-29
AVH,AVIANCA HOLDINGS SA,100,1,2020-02-29
AVID,AVID TECH INC,2300,14,2020-02-29
AVK,ADVENT CONVERTIBLE A,2800,29,2020-02-29
AVNS,AVANOS MEDICAL  INC,5305,52,2020-02-29
AVRO,AVROBIO  INC CMN,500,3,2020-02-29
AVX,A V X CORP,12200,64,2020-02-29
AVXL,ANAVEX LF SC CM,2194,15,2020-02-29
AVYA,AVAYA HOLDINGS CORP,18405,133,2020-02-29
AWF,ALLIANCEBERNSTEIN IN,3700,28,2020-02-29
AWP,ABRDN GL PR PRP FD,5800,21,2020-02-29
AWR,AMER ST WATER,800,9,2020-02-29
AX,AXOS FINANCIAL  INC,3200,27,2020-02-29
AXDX,ACCELERATE DIAGNOSTI,3900,34,2020-02-29
AXE,ANIXTER INTL INC,3527,40,2020-02-29
AXGN,AXOGEN INC CMN,2233,21,2020-02-29
AXGT,AXOVANT GENE THERAPI,1321,9,2020-02-29
AXL,AMER AXLEMFG HLDS,19300,155,2020-02-29
AXNX,AXONICS MODLTN CMN,200,2,2020-02-29
AXSM,AXSOME THERA CMN STK,2500,25,2020-02-29
AXU,ALEXCO RESOURCE,16600,70,2020-02-29
AY,ATLANTICA YIELD PLC,8800,84,2020-02-29
AYR,AIRCASTLE LTD CMN ST,8305,60,2020-02-29
AZN,ASTRAZENECA PLC ADS,31600,301,2020-02-29
AZUL,AZUL SA ADS,5320,52,2020-02-29
AZZ,AZZ INC,2723,28,2020-02-29
B,BARNES GP INC,1500,15,2020-02-29
BABA,ALIBABA GROUP HL LTD,21212,145,2020-02-29
BAK,BRASKEM SA ADR,476,5,2020-02-29
BAM,BROOKFIELD ASSET MGT,12379,115,2020-02-29
BANC,BANC OF CALIFORNIA,6500,43,2020-02-29
BAND,BANDWIDTH CL A CMN,700,7,2020-02-29
BANF,BANCFIRST CORP,1200,12,2020-02-29
BANR,BANNER CORPORATION,2100,21,2020-02-29
BAP,CREDICORP LTD,7200,72,2020-02-29
BATRA,LIBERTY BRAVES CS A,902,10,2020-02-29
BATRK,LIBERTY BRAVES CS C,1204,13,2020-02-29
BB,BLACKBERRY LIMITED,188158,712,2020-02-29
BBAR,BANCO BBVA ARGENTINA,2200,15,2020-02-29
BBBY,BED BATH  BEYOND,24500,97,2020-02-29
BBD,BANCO BRADESCO ADS,205282,377,2020-02-29
BBDC,BARINGS BDC  INC,2000,18,2020-02-29
BBIO,BRIDGEBIO PHARMA CM,600,3,2020-02-29
BBL,BHP GROUP PLC SP ADR,1100,10,2020-02-29
BBN,BLACKROCK TAXABLE MU,200,2,2020-02-29
BBSI,BARRETT BUSINESS S,200,2,2020-02-29
BBU,BROOKFIELD BUSINESS,900,9,2020-02-29
BBVA,BANCO BILBAO ARG SA,141600,259,2020-02-29
BBW,BUILD A BEAR WORKSHP,200,2,2020-02-29
BBX,BBX CAPITAL CORP,4300,43,2020-02-29
BCC,BOISE CASCADE LLC,7939,85,2020-02-29
BCE,B C E INC,30400,288,2020-02-29
BCEI,BONANZA CREEK NRG,5505,54,2020-02-29
BCH,BANCO DE CHILE ADS,1378,14,2020-02-29
BCLI,BRAINSTORM CELL CMN,300,2,2020-02-29
BCO,BRINKS COMPANY,5309,54,2020-02-29
BCOR,BLUCORA  INC CMN,2900,27,2020-02-29
BCOV,BRIGHTCOVE INC,7900,47,2020-02-29
BCPC,BALCHEM CP,202,3,2020-02-29
BCRH,BLUE CAPITAL REINSUR,500,5,2020-02-29
BCRX,BIOCRYST PHARMA INC,25260,82,2020-02-29
BCS,BARCLAYS PLC ADR,169247,825,2020-02-29
BCSF,BAIN CAPITAL SPECIAL,100,1,2020-02-29
BCX,BLACKROCK RES   CMD,3200,21,2020-02-29
BDC,BELDEN INC,1423,15,2020-02-29
BDGE,BRIDGE BANCORP INC,500,4,2020-02-29
BDJ,BLACKROCK ENHANCED D,3000,28,2020-02-29
BDSI,BIODELIVERY SCI INTL,5700,32,2020-02-29
BE,BLOOM NRG CP CL A,8400,65,2020-02-29
BEAM,BEAM THERAPEUTICS CS,100,1,2020-02-29
BEAT,BIOTELEMETRY  INC,2200,22,2020-02-29
BECN,BEACON ROOFING SUPPL,3793,49,2020-02-29
BEDU,BRIGHT SCHOLAR ADS,100,1,2020-02-29
BELFB,BEL FUSE INC CL B,302,4,2020-02-29
BEP,BROOKFIELD RENEWABLE,17342,167,2020-02-29
BEST,BEST INC ADR,15655,99,2020-02-29
BFK,BLACKROCK MUN INC TR,200,2,2020-02-29
BFS,SAUL CENTERS INC,200,2,2020-02-29
BFZ,BLACKROCK CA MUN INC,785,8,2020-02-29
BGB,BLACKSTONE GSO STRAT,1500,15,2020-02-29
BGFV,BIG 5 SPORTING,500,2,2020-02-29
BGG,BRIGGS STRATTON   DC,9000,18,2020-02-29
BGNE,BEIGENE  LTD ADS,3900,38,2020-02-29
BGR,BL ACKROCK ENERGY,400,4,2020-02-29
BGS,BG FOODS INC,15950,123,2020-02-29
BGSF,BG STAFFING,2,1,2020-02-29
BGX,BLACKSTONE GSO,400,4,2020-02-29
BGY,BLKRCK ENHNCD INTL,1900,17,2020-02-29
BHC,BAUSCH HLTH CO,66654,392,2020-02-29
BHE,BENCHMARK ELECTRONIC,1800,18,2020-02-29
BHK,BLACKROCK CORE BD TR,700,7,2020-02-29
BHLB,BERKSHIRE HILL BNCP,5837,53,2020-02-29
BHP,BHP GROUP LIMITED,2000,19,2020-02-29
BHR,BRAEMAR HOTELS  RES,2300,24,2020-02-29
BHVN,BIOHAVEN PHARMACEUTI,7750,74,2020-02-29
BIDU,BAIDU  INC,16400,141,2020-02-29
BIF,BOULDER GR  INC FD,200,2,2020-02-29
BIG,BIG LOTS INC,10540,95,2020-02-29
BILI,BILIBILI INC ADS,5600,41,2020-02-29
BILL,BILLCOM HOLDINGS  I,200,1,2020-02-29
BIP,BROOKFIELD INFRASTRU,10859,107,2020-02-29
BIT,BLACKROCK MULTISCTR,100,1,2020-02-29
BITA,BITAUTO HOLDINGS LTD,11100,86,2020-02-29
BJ,BJ S WHOLESALE CLUB,14410,95,2020-02-29
BJRI,BJ S RESTAURANTS INC,4500,45,2020-02-29
BKCC,BLACKROCK CPTL INVT,4300,34,2020-02-29
BKD,BROOKDALE SENIOR LVG,42121,257,2020-02-29
BKE,BUCKLE INC,9100,85,2020-02-29
BKH,BLACK HILLS CP,2200,16,2020-02-29
BKT,BLACKROCK INCOME TR,1500,7,2020-02-29
BL,BLACKLINE  INC CM,1100,9,2020-02-29
BLBD,BLUE BIRD CORP,700,7,2020-02-29
BLD,TOPBUILD CORP,1000,10,2020-02-29
BLDP,BALLARD POWER SYS,9700,31,2020-02-29
BLDR,BUILDERS FIRSTSOURCE,19029,150,2020-02-29
BLFS,BIOLIFE SOLUTIONS CM,1801,19,2020-02-29
BLKB,BLACKBAUD  INC,4404,45,2020-02-29
BLMN,BLOOMIN  BRANDS  INC,12087,95,2020-02-29
BLU,BELLUS HEALTH CMN SH,800,8,2020-02-29
BLW,BLACKROCK LTD DUR IN,1200,12,2020-02-29
BLX,BANCO LATINOAMER SA,2100,20,2020-02-29
BMA,BANCO MACRO SA,1900,19,2020-02-29
BMCH,BMC STOCK HOLDINGS,9234,90,2020-02-29
BME,BLACKROCK HLTH SC TR,200,2,2020-02-29
BMI,BADGER METER INC,4561,45,2020-02-29
BMO,BANK OF MONTREAL,8300,81,2020-02-29
BMRC,BANK OF MARIN BANCRP,100,1,2020-02-29
BMTC,BRYN MAWR BANK CORP,397,4,2020-02-29
BNDW,VGRD TOT WRLD BD ETF,100,1,2020-02-29
BNED,BARNES  NOBLE EDUCA,1034,8,2020-02-29
BNFT,BENEFITFOCUS CMN,15287,88,2020-02-29
BNS,BANK OF NOVA SCOTIA,7700,43,2020-02-29
BOE,BLACKRCK ENHNCD GLBL,400,4,2020-02-29
BOMN,BOSTON OMAHA CO CLAC,103,3,2020-02-29
BOOM,DMC GLOBAL INC,8200,74,2020-02-29
BOOT,BOOT BARN HLDS  INC,14123,138,2020-02-29
BOX,BOX  INC CL A,4400,42,2020-02-29
BP,BP PLC,70509,573,2020-02-29
BPFH,BOSTON PVT FINL HLDG,3700,29,2020-02-29
BPMC,BLUEPRINT MEDI CM ST,5833,57,2020-02-29
BPMP,BP MIDSTREAM PARTNER,2908,26,2020-02-29
BPT,B P PRUDHOE BAY UTS,100,1,2020-02-29
BPY,BROOKFIELD PPTY PRTN,79296,447,2020-02-29
BRBR,BELLRING BRANDS  INC,2747,19,2020-02-29
BRC,BRADY CP CL A,1980,21,2020-02-29
BREW,CRAFT BREW ALLIANCE,11014,67,2020-02-29
BRFS,BRF  SA,59236,273,2020-02-29
BRG,BLUEROCK RESIDENTIAL,1303,14,2020-02-29
BRKL,BROOKLINE BANCORP,3349,31,2020-02-29
BRKS,BROOKS AUTOMATION,2650,26,2020-02-29
BRMK,BROADMARK REALTY CAP,6682,42,2020-02-29
BRT,BRT APTS CORP,403,5,2020-02-29
BRY,BERRY CORPORATION,3100,11,2020-02-29
BRY,BERRY PETROLEUM CMN,2179,16,2020-02-29
BRZU,DIRX BRAZIL BULL 3X,3122,18,2020-02-29
BSAC,BANCO SANTANDER  CHI,4426,43,2020-02-29
BSBR,BANCO SANTANDER BRZL,17342,84,2020-02-29
BSET,BASSETT FURNITURE,900,9,2020-02-29
BSIG,BRIGHTSPHERE INVESTM,2505,26,2020-02-29
BSM,BLACK STONE MINERALS,5700,37,2020-02-29
BSMX,BANCO SANTANDER MX,3100,26,2020-02-29
BSRR,SIERRA BANCORP,501,6,2020-02-29
BST,BLACKROCK SCIENCE,300,3,2020-02-29
BTAI,BIOXCEL THERA CM,100,1,2020-02-29
BTE,BAYTEX ENERGY CORP,15072,13,2020-02-29
BTG,B2GOLD CORP,425301,687,2020-02-29
BTI,BRITISH AMER TOB ADR,7200,36,2020-02-29
BTT,BLACKROCK MUNI,2500,24,2020-02-29
BTU,PEABODY ENERGY CP,19978,73,2020-02-29
BTZ,BLACKROCK CRDT TRUST,400,2,2020-02-29
BUD,ANH BSCH INB SA ADR,35677,254,2020-02-29
BUSE,FIRST BUSEY CORP,1300,11,2020-02-29
BV,BRIGHTVIEW HOLDINGS,404,3,2020-02-29
BVN,BUENAVENTURA MINING,15200,116,2020-02-29
BW,BABCOCK  WILCOX,100,1,2020-02-29
BWG,BRANDYWINEGLOBAL GLO,500,5,2020-02-29
BX,BLACKSTONE GRP INC,14009,139,2020-02-29
BXG,BLUEGREEN VACATIONS,113,2,2020-02-29
BXMT,BLACKSTONE MTG TR,7917,72,2020-02-29
BXMX,NUVEEN SP BUY WRITE,800,8,2020-02-29
BXRX,BAUDAX BIO INC CM,3,1,2020-02-29
BXS,BANCORPSOUTH BANK,2500,24,2020-02-29
BY,BYLINE BANCORP  INC,2284,24,2020-02-29
BYD,BOYD GAMING CORP,42008,414,2020-02-29
BYM,BLACKROCK INS MUNI,200,1,2020-02-29
BZH,BEAZER HOMES USA INC,3700,27,2020-02-29
BZQ,PROSHARES,300,3,2020-02-29
BZUN,BAOZUN INC ADS,3300,33,2020-02-29
CAC,CAMDEN NATL CP,1495,14,2020-02-29
CADE,CADENCE BANCORP,9863,92,2020-02-29
CAE,CAE INC,3923,34,2020-02-29
CAF,MORGAN STANLEY CHINA,200,2,2020-02-29
CAI,CAI INTERNATIONAL  I,200,2,2020-02-29
CAJ,CANON INC ADR,9700,68,2020-02-29
CAKE,CHEESECAKE FACT,20688,207,2020-02-29
CAL,CALERES  INC,19209,162,2020-02-29
CALA,CALITHERA BIOSCI COM,1200,12,2020-02-29
CALM,CALMAINE FOODS IN,1800,18,2020-02-29
CALX,CALIX  INC,2503,19,2020-02-29
CAMP,CALAMP CORP,3223,32,2020-02-29
CAMT,CAMTEK LTD,500,5,2020-02-29
CAN,CANAAN INC ADS,300,1,2020-02-29
CAR,AVIS BUDGET GROUP  I,6200,58,2020-02-29
CARA,CARA THERAPEUTICS,2900,26,2020-02-29
CARG,CARGURUS CL A CMN,12211,79,2020-02-29
CARO,CAROLINA FINACL CMN,1200,12,2020-02-29
CARS,CARSCOM INC,12304,70,2020-02-29
CASA,CASA SYSTEMS  INC CM,3000,16,2020-02-29
CASH,META FINANCIAL GRP,2100,12,2020-02-29
CASI,CASI PHRMACTCLS INC,3438,13,2020-02-29
CASS,CASS INFORMATION SYS,300,3,2020-02-29
CATB,CATABASIS PHARMA,1000,10,2020-02-29
CATM,CARDTRONICS PLC,18247,179,2020-02-29
CATO,CATO CORP CL A,2800,25,2020-02-29
CATY,CATHAY GENL BNCP,9200,85,2020-02-29
CBAY,CYMABAY THERAPEUTICS,16000,54,2020-02-29
CBB,CINCINNATI BELL INC,4300,41,2020-02-29
CBD,COMPANHIA BRASIL ADS,5400,50,2020-02-29
CBIO,CATALYST BIO INC,4700,39,2020-02-29
CBL,C B L  ASSOC PRP,31600,17,2020-02-29
CBMG,CELLULAR BIOMEDICINE,400,4,2020-02-29
CBPO,CHINA BIOLOGIC PRODU,300,3,2020-02-29
CBRL,CRACKER BARREL,502,6,2020-02-29
CBTX,CBTX  INC CMN STK,300,3,2020-02-29
CBU,COMMUNITY BK SYS INC,2440,25,2020-02-29
CBZ,CBIZ INC,10200,94,2020-02-29
CCAC=,CITIC CAP ACQ CP UTS,100,1,2020-02-29
CCBG,CAPITAL CITY BANK GR,2,1,2020-02-29
CCC,CLARIVATE ANALYTICS,5500,28,2020-02-29
CCEP,COCACOLA EUROPEAN P,9050,88,2020-02-29
CCJ,CAMECO CP,63994,319,2020-02-29
CCMP,CABOT MICROELECTRON,200,2,2020-02-29
CCO,CLEAR CHANNL OUTDOOR,21556,63,2020-02-29
CCOI,COGENT COMM HLDGS,700,7,2020-02-29
CCRN,CROSS CTRY HLTHCR,4030,38,2020-02-29
CCS,CENTURY COMMUNITIES,1503,15,2020-02-29
CCU,COMPANIA CERV UNI SA,3367,17,2020-02-29
CCXI,CHEMOCENTRYX  INC,1604,18,2020-02-29
CDE,COEUR MINING  INC,109343,577,2020-02-29
CDLX,CARDLYTICS  INC CM,400,4,2020-02-29
CDMO,AVID BIOSVCS INC,4700,45,2020-02-29
CDNA,CAREDX  INC CMN,6808,64,2020-02-29
CDOR,CONDOR HOSPITALITY T,832,8,2020-02-29
