symbol,description,total_shares,total_trades,last_update
BAX     ,BAXTER INTL INC      ,9520,93,4/16/2018
BBBY    ,BED BATH  BEYOND     ,31376,247,4/16/2018
BBT     ,BBT CP               ,42076,345,4/16/2018
BBY     ,BEST BUY CO INC      ,20800,208,4/16/2018
BC      ,BRUNSWICK CP         ,1962,14,4/16/2018
BDN     ,BRANDYWINE REALTY TR ,100,1,4/16/2018
BDX     ,BECTON DICKINSON  CO ,800,8,4/16/2018
BEN     ,FRANKLIN RES INC     ,29721,268,4/16/2018
BG      ,BUNGE LTD            ,500,5,4/16/2018
BGCP    ,BGC PARTNERS CL A    ,2100,15,4/16/2018
BHGE    ,BAKER HUGHES A GE CO ,700,7,4/16/2018
BIIB    ,BIOGEN INC CMN       ,2600,26,4/16/2018
BK      ,BANK OF NY MELLON CP ,8598,83,4/16/2018
BKD     ,BROOKDALE SENIOR LVG ,2500,5,4/16/2018
BKI     ,BLACK KNIGHT         ,1100,11,4/16/2018
BKLN    ,POWERSHARES SR LOAN  ,3070,8,4/16/2018
BKNG    ,BOOKING HOLDINGS INC ,100,1,4/16/2018
BKU     ,BANKUNITED  INC      ,200,2,4/16/2018
BLL     ,BALL CP              ,24929,220,4/16/2018
BMRN    ,BIOMARIN PHARMACEUT  ,200,2,4/16/2018
BMS     ,BEMIS CO INC         ,300,3,4/16/2018
BMY     ,BRISTOLMYERS SQUIBB  ,16975,126,4/16/2018
BND     ,VANGUARD TTL BD MKT  ,5855,36,4/16/2018
BOTZ    ,GLBL X RB  AI ETF    ,200,2,4/16/2018
BRO     ,BROWN  BROWN INC     ,1700,13,4/16/2018
BRX     ,BRIXMOR PPTY GP INC  ,400,4,4/16/2018
BSX     ,BOSTON SCIENTIFIC CP ,63026,444,4/16/2018
BURL    ,BURLINGTON STORES    ,1100,11,4/16/2018
BWA     ,BORG WARNER INC      ,16700,167,4/16/2018
BWXT    ,BWX TECHNOLOGIES     ,100,1,4/16/2018
BXP     ,BOSTON PPTYS INC     ,156,1,4/16/2018
C       ,CITIGROUP INC        ,61305,469,4/16/2018
CA      ,CA INC               ,2400,21,4/16/2018
CAG     ,CONAGRA BRANDS  INC  ,27136,239,4/16/2018
CAH     ,CARDINAL HEALTH INC  ,15285,143,4/16/2018
CASY    ,CASEY S GENERAL STOR ,400,4,4/16/2018
CAT     ,CATERPILLAR INC      ,4695,45,4/16/2018
CAVM    ,CAVIUM  INC          ,700,4,4/16/2018
CB      ,CHUBB LTD            ,629,4,4/16/2018
CBOE    ,CBOE GLOBAL MARKETS  ,3600,36,4/16/2018
CBS     ,CBS CORP CL B        ,7540,52,4/16/2018
CC      ,CHEMOURS CO          ,11897,118,4/16/2018
CCI     ,CROWN CASTLE INTL    ,1900,17,4/16/2018
CCK     ,CROWN HOLDINGS INC   ,100,1,4/16/2018
CCL     ,CARNIVAL CORP        ,12328,110,4/16/2018
CDK     ,CDK GLOBAL  INC      ,1800,16,4/16/2018
CDNS    ,CADENCE DESIGN SYS   ,5958,50,4/16/2018
CDW     ,CDW CORPORATION      ,400,4,4/16/2018
CE      ,CELANESE CORPORATION ,2500,25,4/16/2018
CELG    ,CELGENE CORP         ,14225,136,4/16/2018
CERN    ,CERNER CORP          ,2900,29,4/16/2018
CF      ,CF IND HLDGS INC     ,3676,33,4/16/2018
CFG     ,CITIZENS FINL GROUP  ,56381,487,4/16/2018
CFR     ,CULLEN FROST BNKRS   ,200,2,4/16/2018
CFX     ,COLFAX CORPORATION   ,1100,11,4/16/2018
CGNX    ,COGNEX CP            ,1000,10,4/16/2018
CHD     ,CHURCH DWIGHT CO INC ,5092,46,4/16/2018
CHH     ,CHOICE HOTEL INT NEW ,100,1,4/16/2018
CHK     ,CHESAPEAKE ENERGY CP ,243181,239,4/16/2018
CHRW    ,CH ROBINSON WW       ,2500,25,4/16/2018
CHTR    ,CHARTER COMMUNICATIO ,100,1,4/16/2018
CI      ,CIGNA CP             ,1090,6,4/16/2018
CIM     ,CHIMERA INVESTMENT   ,400,3,4/16/2018
CINF    ,CINCINNATI FINANCIAL ,500,5,4/16/2018
CIT     ,CIT GROUP  INC       ,1800,18,4/16/2018
CL      ,COLGATE PALMOLIVE    ,16700,161,4/16/2018
CLNS    ,COLONY NORTHSTAR INC ,2206,14,4/16/2018
CLR     ,CONTINENTAL RESRCES  ,6700,66,4/16/2018
CLX     ,CLOROX CO            ,1500,15,4/16/2018
CMA     ,COMERICA INC         ,1120,8,4/16/2018
CMCSA   ,COMCAST CORP A       ,25030,103,4/16/2018
CME     ,CME GROUP INC        ,3000,30,4/16/2018
CMG     ,CHIPOTLE MEX GRILL   ,100,1,4/16/2018
CMS     ,CMS ENERGY CP        ,14062,138,4/16/2018
CNC     ,CENTENE CORP         ,241,1,4/16/2018
CNP     ,CENTERPOINT ENERGY   ,53075,484,4/16/2018
CNX     ,CNX RESOURCES CP     ,5200,35,4/16/2018
COF     ,CAPITAL ONE FINANCIA ,4067,23,4/16/2018
COG     ,CABOT OIL GAS CP     ,15547,130,4/16/2018
COL     ,ROCKWELL COLLINS INC ,300,2,4/16/2018
COMM    ,COMMSCOPE HOLDING CO ,3300,29,4/16/2018
CONE    ,CYRUSONE INC CMN     ,2000,18,4/16/2018
COO     ,THE COOPER COS INC   ,100,1,4/16/2018
COP     ,CONOCOPHILLIPS       ,50858,429,4/16/2018
COST    ,COSTCO WHOLESALE     ,1000,10,4/16/2018
COTY    ,COTY INC             ,11100,42,4/16/2018
CPB     ,CAMPBELL SOUP CO     ,5385,53,4/16/2018
CPRT    ,COPART  INC          ,2000,19,4/16/2018
CRI     ,CARTER S INC         ,100,1,4/16/2018
CRM     ,SALESFORCECOM INC    ,14480,116,4/16/2018
CSCO    ,CISCO SYSTEMS INC    ,84039,595,4/16/2018
CSRA    ,CSRA INC             ,100,1,4/16/2018
CSX     ,CSX CORPORATION      ,13600,134,4/16/2018
CTAS    ,CINTAS CORP          ,700,7,4/16/2018
CTL     ,CENTURYLINK  INC     ,73982,358,4/16/2018
CTSH    ,COGNIZANT TECH SOL   ,5623,51,4/16/2018
CTXS    ,CITRIX SYSTEMS INC   ,2100,19,4/16/2018
CUBE    ,CUBESMART            ,300,3,4/16/2018
CVS     ,CVS HEALTHCP         ,56211,521,4/16/2018
CVX     ,CHEVRON CORP         ,5814,54,4/16/2018
CXO     ,CONCHO RESOURCES INC ,590,4,4/16/2018
CY      ,CYPRESS SEMICONDUCTR ,85120,416,4/16/2018
D       ,DOMINION ENERGY  INC ,61366,584,4/16/2018
DAL     ,DELTA AIR LINES  INC ,21372,184,4/16/2018
DATA    ,TABLEAU SOFTWARE INC ,100,1,4/16/2018
DDR     ,DDR CORP             ,5533,15,4/16/2018
DE      ,DEERE CO             ,4413,37,4/16/2018
DEI     ,DOUGLAS EMMETT       ,200,2,4/16/2018
DFS     ,DISCOVER FIN SVCS    ,1100,11,4/16/2018
DG      ,DOLLAR GENERAL CORP  ,3059,28,4/16/2018
DHI     ,D R HORTON INC       ,20991,183,4/16/2018
DHR     ,DANAHER CP           ,12437,116,4/16/2018
DIS     ,WALT DISNEYDISNEY C  ,22880,161,4/16/2018
DISCA   ,DISCOVERY COMM A     ,62436,436,4/16/2018
DISCK   ,DISCOVERY COMM INC   ,80356,509,4/16/2018
DISH    ,DISH NETWORK CORP    ,6500,59,4/16/2018
DKS     ,DICK S SPORTING GDS  ,9590,87,4/16/2018
DLR     ,DIGITAL REALTY TRUST ,300,3,4/16/2018
DLTR    ,DOLLAR TREE INC      ,2400,23,4/16/2018
DNKN    ,DUNKIN  BRANDS GROUP ,1300,10,4/16/2018
DOV     ,DOVER CP             ,2100,21,4/16/2018
DOX     ,AMDOCS LTD ORD       ,300,3,4/16/2018
DPZ     ,DOMINOS PIZZA INC    ,1100,11,4/16/2018
DRE     ,DUKE REALTY CP       ,5000,50,4/16/2018
DRI     ,DARDEN RESTAURANTS   ,3651,27,4/16/2018
DTE     ,D T E ENERGY CO HLDG ,100,1,4/16/2018
DUK     ,DUKE ENERGY CP HL CO ,20204,190,4/16/2018
DVA     ,DAVITA INC CMN STK   ,4100,41,4/16/2018
DVMT    ,DELL TECHNOLOGIES V  ,494,4,4/16/2018
DVN     ,DEVON ENERGY CP OK   ,73428,515,4/16/2018
DWDP    ,DOWDUPONT INC        ,49425,482,4/16/2018
DXC     ,DXC TECHNOLOGY CO    ,2200,22,4/16/2018
DXCM    ,DEXCOM               ,7402,56,4/16/2018
DXJ     ,WISDOMTREE JAP HDG   ,12377,82,4/16/2018
EA      ,ELECTRONIC ARTS INC  ,1900,19,4/16/2018
EBAY    ,EBAY INC             ,5704,48,4/16/2018
ECL     ,ECOLAB INC           ,900,9,4/16/2018
ED      ,CONS EDISON INC      ,2100,21,4/16/2018
EEM     ,ISHARES MSCI EMIF    ,243048,946,4/16/2018
EFA     ,ISHARES MSCI EAFE ET ,215359,1139,4/16/2018
EFX     ,EQUIFAX INC          ,3300,28,4/16/2018
EGN     ,ENERGEN CP           ,2400,24,4/16/2018
EIDO    ,ISHARES MSCI INDONES ,300,3,4/16/2018
EIX     ,EDISON INTL          ,1200,12,4/16/2018
EL      ,ESTEE LAUDER COS INC ,600,2,4/16/2018
EMLC    ,VE VCTRS JP M EM     ,3054,13,4/16/2018
EMN     ,EASTMAN CHEM CO      ,300,3,4/16/2018
EMR     ,EMERSON ELEC CO      ,3843,33,4/16/2018
ENDP    ,ENDO INT L PLC       ,55691,268,4/16/2018
EOG     ,EOG RESOURCES INC    ,12286,66,4/16/2018
EPC     ,EDGEWELL PERSONAL    ,500,5,4/16/2018
EPI     ,WISDOMTREE INDIA     ,2400,18,4/16/2018
EQIX    ,EQUINIX  INC         ,500,5,4/16/2018
EQR     ,EQUITY RESIDENTAL    ,8355,74,4/16/2018
EQT     ,EQT CORPORATION      ,2390,18,4/16/2018
ES      ,EVERSOURCE ENERGY    ,2700,27,4/16/2018
ESRT    ,EMPIRE STATE REALTY  ,3300,17,4/16/2018
ESRX    ,EXPRESS SCRIPTS      ,15400,154,4/16/2018
ETFC    ,ETRADE FINL CORP     ,4600,46,4/16/2018
ETN     ,EATON CP PLC         ,1100,11,4/16/2018
ETR     ,ENTERGY CP           ,700,7,4/16/2018
EUFN    ,ISHARES MSCI EUR FIN ,5700,20,4/16/2018
EUM     ,PROSHARES SHR MSCI E ,3000,3,4/16/2018
EV      ,EATON VANCE CP       ,300,3,4/16/2018
EW      ,EDWARDS LIFESCIENCES ,2736,26,4/16/2018
EWA     ,ISHARE MSCI AUSTRALI ,300,1,4/16/2018
EWBC    ,EAST WEST BANCORP    ,1500,15,4/16/2018
EWC     ,ISHARE MSCI CANADA   ,18232,31,4/16/2018
EWG     ,ISHARE MSCI GERMANY  ,30359,52,4/16/2018
EWH     ,ISHARE MSCI HONGKONG ,20912,136,4/16/2018
EWI     ,ISHARE MSCI ITALY    ,5500,19,4/16/2018
EWJ     ,ISHARE MSCI JAPAN IN ,52095,201,4/16/2018
EWL     ,ISHS MSCI SWITZ ETF  ,2700,15,4/16/2018
EWP     ,ISHS MSCI SPAIN ETF  ,300,3,4/16/2018
EWS     ,ISHARE MSCI SINGAPOR ,22682,183,4/16/2018
EWT     ,ISHARE MSCI TAIWAN   ,75221,303,4/16/2018
EWU     ,ISHARE MSCI UK ETF   ,200,1,4/16/2018
EWW     ,ISHS MSCI MEXICO     ,27108,267,4/16/2018
EWY     ,ISHARE MSCI SO KOREA ,58700,585,4/16/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,93849,483,4/16/2018
EXC     ,EXELON CORPORATION   ,17406,152,4/16/2018
EXEL    ,EXELIXIS  INC        ,4004,35,4/16/2018
EXP     ,EAGLE MATERIALS INC  ,300,3,4/16/2018
EXPD    ,EXPEDITORS INTL      ,13000,130,4/16/2018
EXPE    ,EXPEDIA  INC         ,200,1,4/16/2018
EXPE    ,EXPEDIA GROUP  INC   ,900,9,4/16/2018
EXR     ,EXTRA SPACE STORAGE  ,600,6,4/16/2018
EZU     ,ISHARE MSCI EUROZONE ,11600,60,4/16/2018
F       ,FORD MOTOR CO        ,265024,649,4/16/2018
FANG    ,DIAMONDBACK ENERGY   ,100,1,4/16/2018
FAST    ,FASTENAL CO          ,15100,148,4/16/2018
FB      ,FACEBOOK INC         ,47300,472,4/16/2018
FBHS    ,FORTUNE BRANDS HOME  ,700,7,4/16/2018
FCE.A   ,FOREST CITY REL CL A ,200,1,4/16/2018
FCX     ,FREEPORT MCMORAN     ,85889,445,4/16/2018
FDC     ,FIRST DATA CORP      ,3300,14,4/16/2018
FE      ,FIRSTENERGY CP       ,18616,143,4/16/2018
FEYE    ,FIREEYE  INC         ,18025,153,4/16/2018
FEZ     ,SPDR EURO STOXX 50   ,500,1,4/16/2018
FHN     ,FIRST HORIZON NTL CP ,900,5,4/16/2018
FIS     ,FIDELITY NAT INF SVC ,200,2,4/16/2018
FITB    ,FIFTH THIRD BNCP     ,19836,157,4/16/2018
FL      ,FOOT LOCKER  INC     ,3410,21,4/16/2018
FLIR    ,FLIR SYSTEMS  INC    ,1600,16,4/16/2018
FLR     ,FLUOR CP NEW         ,400,4,4/16/2018
FLS     ,FLOWSERVE CP         ,400,4,4/16/2018
FMC     ,F M C CP             ,300,3,4/16/2018
FNB     ,F N B CP             ,1100,10,4/16/2018
FNF     ,FNF GROUP            ,5560,54,4/16/2018
FOX     ,21ST CENTRY FOX B CM ,10000,100,4/16/2018
FOXA    ,21ST CENTRY FOX A CM ,13767,107,4/16/2018
FRC     ,FIRST REPUBLIC BANK  ,400,4,4/16/2018
FRT     ,FEDERAL RLTY INV TR  ,300,3,4/16/2018
FSLR    ,FIRST SOLAR  INC     ,1300,13,4/16/2018
FTI     ,TECHNIPFMC PLC       ,5100,51,4/16/2018
FTNT    ,FORTINET  INC        ,1900,16,4/16/2018
FTV     ,FORTIVE CORP         ,1700,17,4/16/2018
FWONK   ,LIBERTY FMLA ONE C   ,300,3,4/16/2018
FXI     ,ISHARES CHINA        ,143158,769,4/16/2018
GD      ,GEN DYNAMICS CP      ,971,7,4/16/2018
GDX     ,VE VECT GOLD MNRS    ,172218,600,4/16/2018
GDXJ    ,VANECK VECTORS JUNIO ,48971,306,4/16/2018
GE      ,GEN ELECTRIC CO      ,864152,1844,4/16/2018
GGP     ,GGP INC              ,272961,928,4/16/2018
GILD    ,GILEAD SCIENCES  INC ,2100,21,4/16/2018
GIS     ,GEN MILLS INC        ,31954,278,4/16/2018
GLD     ,SPDR GOLD SHARES     ,2200,22,4/16/2018
GLIBA   ,GCI LIBERTY INC CM A ,100,1,4/16/2018
GLPI    ,GAMING  LEISURE      ,6343,58,4/16/2018
GLW     ,CORNING INC          ,32179,287,4/16/2018
GM      ,GENERAL MOTORS CO    ,109320,917,4/16/2018
GME     ,GAMESTOP CORP        ,33961,206,4/16/2018
GNTX    ,GENTEX CORP          ,20759,180,4/16/2018
GOOG    ,ALPHABET CL C CAP    ,200,2,4/16/2018
GOOGL   ,ALPHABET CL A CMN    ,2100,21,4/16/2018
GPC     ,GENUINE PARTS CO     ,300,3,4/16/2018
GPK     ,GRAPHIC PACKAGING HO ,200,2,4/16/2018
GPN     ,GLOBAL PAYMENTS INC  ,200,2,4/16/2018
GPOR    ,GULFPORT ENERGY CORP ,34092,143,4/16/2018
GPS     ,GAP INC              ,32163,294,4/16/2018
GRMN    ,GARMIN LTD           ,700,7,4/16/2018
GS      ,GOLDMAN SACHS GRP    ,2500,25,4/16/2018
GT      ,GOODYEAR TIRE RUBBER ,13500,133,4/16/2018
GWW     ,GRAINGER W W INC     ,300,3,4/16/2018
GXP     ,GREAT PLAINS ENERGY  ,6128,60,4/16/2018
HAIN    ,HAIN CELESTIAL GRP   ,3433,30,4/16/2018
HAL     ,HALLIBURTON CO       ,58832,444,4/16/2018
HAS     ,HASBRO INC           ,4572,45,4/16/2018
HBAN    ,HUNTINGTON BCSHS     ,57581,227,4/16/2018
HBI     ,HANESBRANDS INC      ,600,6,4/16/2018
HCA     ,HCA HEALTHCARE  INC  ,3300,30,4/16/2018
HCP     ,HCP  INC             ,63029,563,4/16/2018
HD      ,HOME DEPOT INC       ,2444,6,4/16/2018
HDS     ,HD SUPPLY HLDS CMM   ,2100,21,4/16/2018
HEDJ    ,WISDOMTREE EURO HEDG ,5071,30,4/16/2018
HEI     ,HEICO CP             ,2200,22,4/16/2018
HES     ,HESS CP              ,4700,46,4/16/2018
HFC     ,HOLLYFRONTIER CP     ,4100,39,4/16/2018
HGV     ,HILTON GRAND VAC     ,500,4,4/16/2018
HIG     ,HARTFORD FIN SVC     ,2100,21,4/16/2018
HLF     ,HERBALIFE LTD        ,758,7,4/16/2018
HLT     ,HILTON WW INC        ,12200,122,4/16/2018
HOG     ,HARLEY DAVIDSON      ,3813,38,4/16/2018
HOLX    ,HOLOGIC  INC         ,23101,209,4/16/2018
HON     ,HONEYWELL INTL INC   ,9600,94,4/16/2018
HP      ,HELMERICH PAYNE      ,1026,8,4/16/2018
HPE     ,HEWLETT PACKARD ENT  ,66956,286,4/16/2018
HPQ     ,HP INC               ,52705,362,4/16/2018
HRB     ,H R BLOCK INC        ,15900,159,4/16/2018
HRL     ,HORMEL FOODS CP      ,7377,57,4/16/2018
HSIC    ,HENRY SCHEIN  INC    ,2023,16,4/16/2018
HST     ,HOST HOTELS  RESORT  ,68131,367,4/16/2018
HSY     ,THE HERSHEY COMPANY  ,600,6,4/16/2018
HTA     ,HEALTHCARE TR AMER   ,200,2,4/16/2018
HUN     ,HUNTSMAN CORPORATION ,8500,85,4/16/2018
HYG     ,ISHARES              ,34030,273,4/16/2018
IAU     ,ISHARES GOLD TRUST   ,3500,4,4/16/2018
IBB     ,ISHARE NQ BIOTCH ETF ,5785,54,4/16/2018
IBM     ,INTL BUSINESS MACH   ,10405,97,4/16/2018
ICE     ,INTERCONTINENTAL XCH ,8900,89,4/16/2018
IDXX    ,IDEXX LABORATORIES   ,800,8,4/16/2018
IEF     ,ISHARES 710          ,6589,54,4/16/2018
IEFA    ,ISHS CORE EAFE IMI   ,81095,351,4/16/2018
IEMG    ,ISHS CORE EM IMI     ,122093,506,4/16/2018
IGT     ,INTERNATIONAL GAME T ,7500,68,4/16/2018
IJR     ,ISHARE CORE SP SC    ,21700,217,4/16/2018
ILMN    ,ILLUMINA  INC        ,2900,29,4/16/2018
INCY    ,INCYTE CORPORATION   ,500,5,4/16/2018
INDA    ,ISHARES MSCI INDIA   ,800,8,4/16/2018
INFO    ,IHS MARKET LTD CMN   ,12536,99,4/16/2018
INTC    ,INTEL CORP           ,59447,462,4/16/2018
INTU    ,INTUIT INC           ,3517,30,4/16/2018
INVH    ,INVITATION HOMES INC ,1100,8,4/16/2018
IONS    ,IONIS PHARMACEUTICAL ,2000,20,4/16/2018
IP      ,INTL PAPER           ,12565,115,4/16/2018
IPG     ,INTERPUBLIC GROUP    ,40364,297,4/16/2018
IQV     ,IQVIA HOLDINGS INC   ,6500,65,4/16/2018
IR      ,INGERSOLL RAND LTD A ,644,5,4/16/2018
ISRG    ,INTUITIVE SURG  INC  ,700,7,4/16/2018
ITB     ,ISHARES  US HCIF     ,24474,213,4/16/2018
ITW     ,ILL TOOL WORKS INC   ,300,3,4/16/2018
IVV     ,ISHARE CORE SP 500   ,492,1,4/16/2018
IVZ     ,INVESCO LTD          ,60571,465,4/16/2018
IWM     ,ISHARE RUS 2000 ETF  ,43895,163,4/16/2018
IYR     ,ISHARE               ,54877,421,4/16/2018
IYT     ,ISHARES TRANS AVG    ,100,1,4/16/2018
JBL     ,JABIL INC            ,2200,22,4/16/2018
JBLU    ,JETBLUE AIRWAYS CP   ,28887,234,4/16/2018
JCI     ,JOHNSON CONTROLS INT ,17030,161,4/16/2018
JEC     ,JACOBS ENGINEERNG GP ,8500,85,4/16/2018
JNJ     ,JOHNSON AND JOHNS DC ,36200,289,4/16/2018
JNK     ,SPDR BB BR HY TIPS   ,36494,73,4/16/2018
JNPR    ,JUNIPER NETWORKS     ,14841,130,4/16/2018
JPM     ,JP MORGAN CHASE CO   ,19800,170,4/16/2018
JWN     ,NORDSTROM INC        ,700,7,4/16/2018
K       ,KELLOGG CO           ,1998,15,4/16/2018
KAR     ,KAR AUCTION SERVICES ,4308,39,4/16/2018
KBE     ,SPDR SP BANK ETF     ,33828,268,4/16/2018
KEX     ,KIRBY CORPORATION    ,2000,20,4/16/2018
KEY     ,KEYCORP              ,98984,402,4/16/2018
KHC     ,KRAFT HEINZ CO CMN   ,56187,534,4/16/2018
KIM     ,KIMCO REALTY CP      ,47231,230,4/16/2018
KLAC    ,K L ATENCOR CORP     ,500,5,4/16/2018
KMB     ,KIMBERLY CLARK CP    ,2100,21,4/16/2018
KMI     ,KINDER MORGAN  INC   ,55850,206,4/16/2018
KMX     ,CARMAX INC           ,1970,14,4/16/2018
KO      ,COCA COLA CO THE     ,22140,181,4/16/2018
KORS    ,MICHAEL KORS HLD LTD ,600,6,4/16/2018
KOS     ,KOSMOS ENERGY LTD    ,3900,11,4/16/2018
KR      ,KROGER CO            ,76707,411,4/16/2018
KRE     ,SPDR SP REGIONAL BA  ,26892,219,4/16/2018
KSS     ,KOHLS CP             ,27478,274,4/16/2018
KSU     ,KANSAS CITY SOUTHERN ,800,8,4/16/2018
LB      ,L BRANDS  INC        ,4600,33,4/16/2018
LBRDK   ,LIBERTY BROADBD C CM ,1474,13,4/16/2018
LDOS    ,LEIDOS HLDGS  INC    ,4400,44,4/16/2018
LEG     ,LEGGETT PLATT INC    ,1400,14,4/16/2018
LEN     ,LENNAR CP CL A       ,11587,72,4/16/2018
LH      ,LABORATORY CORP NEW  ,140,1,4/16/2018
LII     ,LENNOX INTL INC      ,800,8,4/16/2018
LKQ     ,LKQ CORP             ,5318,43,4/16/2018
LLL     ,L3 TECHNGIES INC     ,100,1,4/16/2018
LLY     ,LILLY ELI CO         ,2125,19,4/16/2018
LM      ,LEGG MASON INC       ,500,5,4/16/2018
LNC     ,LINCOLN NATL CP      ,1710,14,4/16/2018
LNG     ,CHENIERE ENERGY INC  ,4800,48,4/16/2018
LNT     ,ALLIANT ENERGY CP    ,9900,99,4/16/2018
LOGM    ,LOGMEIN  INC         ,1900,19,4/16/2018
LOW     ,LOWES COMPANIES      ,14808,129,4/16/2018
